asset_id,template_id,mint,schema,rarity,name
1099564085101,42420,7934,crptomonkeys,Common,The Market Maker
1099564239093,48730,1712,crptomonkeys,Uncommon,The Expanse
1099564241035,49849,7831,crptomonkeys,Common,Miner monKey
1099520412865,62974,3516,crptomonkeys,Common,The Green Wizard
1099564244717,62974,8246,crptomonkeys,Common,The Green Wizard
1099564252589,106640,7398,crptomonkeys,Common,The Nifty Shopper
1099564392703,108484,7011,crptomonkeys,Common,Planet Banance
1099564392978,108484,7212,crptomonkeys,Common,Planet Banance
1099564393851,108484,8048,crptomonkeys,Common,Planet Banance
1099564394880,108484,9043,crptomonkeys,Common,Planet Banance
1099564394908,108484,9071,crptomonkeys,Common,Planet Banance
1099564399107,256179,1660,crptomonkeys,Common,The Red Wizard
1099608425887,256179,5533,crptomonkeys,Common,The Red Wizard
1099621285109,256179,6045,crptomonkeys,Common,The Red Wizard
1099621285733,256179,6192,crptomonkeys,Common,The Red Wizard
1099680100368,256179,7488,crptomonkeys,Common,The Red Wizard
1099684004483,256179,7508,crptomonkeys,Common,The Red Wizard
1099638004474,318474,1479,crptomonkeys,Uncommon,neomonKey
1099588391439,330131,2886,crptomonkeys,Common,Tricked monKey
1099627329660,330131,3816,crptomonkeys,Common,Tricked monKey
1099633632865,330131,3975,crptomonkeys,Common,Tricked monKey
1099636553769,330131,4072,crptomonkeys,Common,Tricked monKey
1099638004778,330131,4330,crptomonkeys,Common,Tricked monKey
1099638005025,330131,4489,crptomonkeys,Common,Tricked monKey
1099638005026,330131,4490,crptomonkeys,Common,Tricked monKey
1099638005052,330131,4516,crptomonkeys,Common,Tricked monKey
1099730272519,330131,6322,crptomonkeys,Common,Tricked monKey
1099730291811,330131,6496,crptomonkeys,Common,Tricked monKey
1099571894538,336643,795,crptomonkeys,Common,Count Bancula
1099587128183,336643,3006,crptomonkeys,Common,Count Bancula
1099638007252,336643,4878,crptomonkeys,Common,Count Bancula
1099709653279,336643,5898,crptomonkeys,Common,Count Bancula
1099749673012,336643,6794,crptomonkeys,Common,Count Bancula
1099573126265,339228,3675,monkeystacks,Common,monKeyprinter BRRrain
1099573126662,339228,3924,monkeystacks,Common,monKeyprinter BRRrain
1099573127643,339228,4471,monkeystacks,Common,monKeyprinter BRRrain
1099573247228,339228,7674,monkeystacks,Common,monKeyprinter BRRrain
1099573247289,339228,7705,monkeystacks,Common,monKeyprinter BRRrain
1099574017557,339228,8708,monkeystacks,Common,monKeyprinter BRRrain
1099577561361,349951,728,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
