asset_id,template_id,mint,schema,rarity,name
1099512314339,19155,284,crptomonkeys,Rare,Banana Republic
1099512359079,19842,1106,crptomonkeys,Uncommon,Nifty Witch
1099512428273,21046,139,crptomonkeys,Rare,Frankenstein's monKey
1099512566930,22896,289,crptomonkeys,Uncommon,The Yellow Ritual
1099513582043,28744,1074,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987603,48730,754,crptomonkeys,Uncommon,The Expanse
1099514988055,48873,849,crptomonkeys,Uncommon,Serenifty
1099514988856,49849,841,crptomonkeys,Common,Miner monKey
1099539094050,106640,3636,crptomonkeys,Common,The Nifty Shopper
1099539113659,140743,792,crptomonkeys,Uncommon,Uncommon Pizza
1099570781496,330131,1682,crptomonkeys,Common,Tricked monKey
1099573122349,339228,1238,monkeystacks,Common,monKeyprinter BRRrain
1099573146305,339233,905,monkeystacks,Uncommon,spooKey Badge 2021
1099604651161,410375,2158,crptomonkeys,Common,New Year's monKey (2022)
1099637988607,439058,1012,crptomonkeys,Uncommon,Banano Sunday
1099836743966,617504,2468,crptomonkeys,Common,Banspiracy
1099925489754,783650,1579,crptomonkeys,Common,McMNKY
