asset_id,template_id,mint,schema,rarity,name
1099513274380,27563,327,crptomonkeys,Rare,The monKeylorian
1099513269705,28405,412,crptomonkeys,Uncommon,monKey McDuck
1099513059798,28744,121,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592726,42420,773,crptomonkeys,Common,The Market Maker
1099514037843,42420,1591,crptomonkeys,Common,The Market Maker
1099513583316,42421,444,crptomonkeys,Common,The Bounty Hunter
1099522617379,42421,5657,crptomonkeys,Common,The Bounty Hunter
1099514989135,49849,1108,crptomonkeys,Common,Miner monKey
1099521507004,87604,805,crptomonkeys,Uncommon,3rd Banniversary
1099567887042,256179,3357,crptomonkeys,Common,The Red Wizard
1099684005939,256179,7846,crptomonkeys,Common,The Red Wizard
1099730291625,330131,6408,crptomonkeys,Common,Tricked monKey
1099571899302,336643,1972,crptomonkeys,Common,Count Bancula
1099587743430,338950,1305,crptomonkeys,Uncommon,spooKey
1099596802154,395590,164,monkeystacks,Rare,x-mas 2021 #24
1099594974927,400511,176,crptomonkeys,Uncommon,DYOR monKey
1099683466536,471509,450,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441541,473581,326,monkeystacks,Rare,Masquerade Party 2022
1099723316823,485992,289,crptomonkeys,Rare,The Connector
1099715200744,489525,119,monkeystacks,Rare,grammKey
1099791673248,527534,1144,monkeystacks,Uncommon,selfKey
1099800546621,541468,2841,monkeystacks,Common,JungleTV's Time of the Year
1099816252394,595229,1928,crptomonkeys,Common,Jungle Gym
1099823680387,602830,1220,packs,,monKeypack by cryptomonKeys (2nd edition)
1099918931811,640424,8373,crptomonkeys,Common,The Custodian
1099873079848,674153,195,monkeystacks,Rare,Banniversary v5.91b
1099873078800,674155,508,monkeystacks,Uncommon,Banniversary v5.91c
1099917864571,742308,4024,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968342,742319,2044,crptomonkeys,Common,Folding At Homequarters
1099917732056,742319,4400,crptomonkeys,Common,Folding At Homequarters
