asset_id,template_id,mint,schema,rarity,name
1099520412571,42421,5463,crptomonkeys,Common,The Bounty Hunter
1099514755134,48730,492,crptomonkeys,Uncommon,The Expanse
1099514754550,48873,276,crptomonkeys,Uncommon,Serenifty
1099515030732,49849,1778,crptomonkeys,Common,Miner monKey
1099515366355,49849,2728,crptomonkeys,Common,Miner monKey
1099515371565,49849,3760,crptomonkeys,Common,Miner monKey
1099518338467,62974,1181,crptomonkeys,Common,The Green Wizard
1099519207974,64660,1053,crptomonkeys,Common,Bear monKey
1099523442999,64660,4920,crptomonkeys,Common,Bear monKey
1099527372247,108484,358,crptomonkeys,Common,Planet Banance
1099577536372,349521,401,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561316,349951,699,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799784,383071,4133,monkeystacks,Common,x-mas 2021 #1
1099903176765,742322,863,crptomonkeys,Uncommon,5th Banniversary
1099925490044,783650,1833,crptomonkeys,Common,McMNKY
