asset_id,template_id,mint,schema,rarity,name
1099512361841,19842,1446,crptomonkeys,Uncommon,Nifty Witch
1099514014303,28405,1439,crptomonkeys,Uncommon,monKey McDuck
1099513642176,28744,1545,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085051,42420,7885,crptomonkeys,Common,The Market Maker
1099514038346,42421,1738,crptomonkeys,Common,The Bounty Hunter
1099564238957,48730,1587,crptomonkeys,Uncommon,The Expanse
1099564239723,48873,1647,crptomonkeys,Uncommon,Serenifty
1099564241249,49849,8041,crptomonkeys,Common,Miner monKey
1099564243628,62974,7244,crptomonkeys,Common,The Green Wizard
1099564246193,64660,7336,crptomonkeys,Common,Bear monKey
1099564247470,68874,1501,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248382,73931,1457,crptomonkeys,Uncommon,Llama monKey
1099564249221,90191,1565,crptomonkeys,Uncommon,ClucKey
1099543025262,106640,4515,crptomonkeys,Common,The Nifty Shopper
1099564392889,108484,7132,crptomonkeys,Common,Planet Banance
1099564395561,140743,1886,crptomonkeys,Uncommon,Uncommon Pizza
1099565007320,256179,2051,crptomonkeys,Common,The Red Wizard
1099680099883,318474,1572,crptomonkeys,Uncommon,neomonKey
1099800660398,330131,7881,crptomonkeys,Common,Tricked monKey
1099812087090,336643,8697,crptomonkeys,Common,Count Bancula
1099572985281,338950,558,crptomonkeys,Uncommon,spooKey
1099573246948,339228,7487,monkeystacks,Common,monKeyprinter BRRrain
1099574020876,339229,1867,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021977,339233,1781,monkeystacks,Uncommon,spooKey Badge 2021
1099573162124,339248,1174,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537430,349521,1162,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577555440,349523,9108,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560961,349951,478,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099582973788,373212,141,monkeystacks,Rare,Dungeons & Banano D20
1099585407276,378797,1681,monkeystacks,Uncommon,neon monKey
1099587129861,383071,7205,monkeystacks,Common,x-mas 2021 #1
1099587301573,384541,1554,monkeystacks,Uncommon,x-mas 2021 #2
1099588392075,385158,1129,monkeystacks,Uncommon,x-mas 2021 #5
1099589211897,385161,2177,monkeystacks,Common,x-mas 2021 #6
1099588871216,389482,877,monkeystacks,Uncommon,x-mas 2021 #7
1099589700541,389493,1477,monkeystacks,Uncommon,x-mas 2021 #10
1099590403422,389500,97,monkeystacks,Uncommon,x-mas 2021 #11
1099590877576,395565,1015,monkeystacks,Uncommon,x-mas 2021 #13
1099591501146,395571,336,monkeystacks,Rare,x-mas 2021 #15
1099591883200,395573,860,monkeystacks,Uncommon,x-mas 2021 #16
1099592187019,395574,381,monkeystacks,Rare,x-mas 2021 #17
1099594996664,395582,1015,monkeystacks,Uncommon,x-mas 2021 #21
1099709649092,400511,1836,crptomonkeys,Uncommon,DYOR monKey
1099604643982,404373,1333,crptomonkeys,Uncommon,Abominable monKey
1099638460331,407032,5323,crptomonkeys,Common,frosKey
1099709647503,410375,5815,crptomonkeys,Common,New Year's monKey (2022)
1099609802130,415990,1218,crptomonkeys,Uncommon,monKeyTV
1099626223187,430770,1739,monkeystacks,Uncommon,Yellow Prussian
1099730283718,439058,1759,crptomonkeys,Uncommon,Banano Sunday
1099809446845,440886,8395,crptomonkeys,Common,The White Wizard
1099642312448,440888,436,crptomonkeys,Uncommon,Cupid monKey
1099672360268,454978,1330,monkeystacks,Uncommon,Bob monKey
1099672403033,454997,341,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683441877,471507,304,monkeystacks,Rare,Rare monKeyloot
1099682823507,471509,129,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647135,498304,1232,crptomonkeys,Uncommon,4th BANniversary
1099754202498,500192,351,monkeystacks,Rare,Doc Trivia
1099770344003,514299,169,monkeystacks,Rare,Sow and Steady
1099830125331,527529,1745,monkeystacks,Uncommon,monKey Earth
1099788896648,527534,811,monkeystacks,Uncommon,selfKey
1099800655798,528364,776,monkeystacks,Uncommon,Tweetlon
1099788898150,528365,259,monkeystacks,Rare,monKey Rice
1099812558109,528368,1106,monkeystacks,Uncommon,ban.fm
1099812558848,532480,1423,monkeystacks,Uncommon,monKey ahead
1099796210080,532675,442,monkeystacks,Uncommon,equaliKey
