asset_id,template_id,mint,schema,rarity,name
1099512223316,17755,75,crptomonkeys,Rare,monKey The Frog
1099512354973,19842,222,crptomonkeys,Uncommon,Nifty Witch
1099512358416,19842,470,crptomonkeys,Uncommon,Nifty Witch
1099512567326,22896,685,crptomonkeys,Uncommon,The Yellow Ritual
1099512951029,22896,1542,crptomonkeys,Uncommon,The Yellow Ritual
1099514480713,22896,1859,crptomonkeys,Uncommon,The Yellow Ritual
1099514480715,22896,1861,crptomonkeys,Uncommon,The Yellow Ritual
1099513042594,26402,1551,crptomonkeys,Uncommon,monKey King
1099514473082,26402,1766,crptomonkeys,Uncommon,monKey King
1099513011694,27966,798,crptomonkeys,Uncommon,HODLOR!
1099513011695,27966,799,crptomonkeys,Uncommon,HODLOR!
1099513011704,27966,808,crptomonkeys,Uncommon,HODLOR!
1099513048965,28405,259,crptomonkeys,Uncommon,monKey McDuck
1099513581530,28405,1036,crptomonkeys,Uncommon,monKey McDuck
1099513059756,28744,79,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641992,28744,1365,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642261,28744,1630,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951083,42420,1561,crptomonkeys,Common,The Market Maker
1099514475340,42420,3555,crptomonkeys,Common,The Market Maker
1099514475382,42420,3594,crptomonkeys,Common,The Market Maker
1099514475416,42420,3627,crptomonkeys,Common,The Market Maker
1099514475418,42420,3629,crptomonkeys,Common,The Market Maker
1099514755589,42420,4183,crptomonkeys,Common,The Market Maker
1099514755605,42420,4199,crptomonkeys,Common,The Market Maker
1099514755760,42420,4343,crptomonkeys,Common,The Market Maker
1099514756159,42420,4731,crptomonkeys,Common,The Market Maker
1099515030014,42420,5072,crptomonkeys,Common,The Market Maker
1099522514267,42420,5419,crptomonkeys,Common,The Market Maker
1099564083531,42420,7151,crptomonkeys,Common,The Market Maker
1099564087307,42420,8849,crptomonkeys,Common,The Market Maker
1099513641549,42421,1002,crptomonkeys,Common,The Bounty Hunter
1099513641553,42421,1006,crptomonkeys,Common,The Bounty Hunter
1099513641555,42421,1008,crptomonkeys,Common,The Bounty Hunter
1099513641556,42421,1009,crptomonkeys,Common,The Bounty Hunter
1099513641573,42421,1026,crptomonkeys,Common,The Bounty Hunter
1099513641584,42421,1037,crptomonkeys,Common,The Bounty Hunter
1099513641585,42421,1038,crptomonkeys,Common,The Bounty Hunter
1099513641586,42421,1039,crptomonkeys,Common,The Bounty Hunter
1099513641587,42421,1040,crptomonkeys,Common,The Bounty Hunter
1099513641588,42421,1041,crptomonkeys,Common,The Bounty Hunter
1099513641590,42421,1043,crptomonkeys,Common,The Bounty Hunter
1099513641592,42421,1045,crptomonkeys,Common,The Bounty Hunter
1099513641658,42421,1111,crptomonkeys,Common,The Bounty Hunter
1099513641715,42421,1159,crptomonkeys,Common,The Bounty Hunter
1099513641719,42421,1163,crptomonkeys,Common,The Bounty Hunter
1099513641729,42421,1173,crptomonkeys,Common,The Bounty Hunter
1099513641738,42421,1182,crptomonkeys,Common,The Bounty Hunter
1099513641741,42421,1185,crptomonkeys,Common,The Bounty Hunter
1099513641742,42421,1186,crptomonkeys,Common,The Bounty Hunter
1099513641743,42421,1187,crptomonkeys,Common,The Bounty Hunter
1099513641750,42421,1194,crptomonkeys,Common,The Bounty Hunter
1099513641763,42421,1207,crptomonkeys,Common,The Bounty Hunter
1099513641770,42421,1214,crptomonkeys,Common,The Bounty Hunter
1099513641796,42421,1240,crptomonkeys,Common,The Bounty Hunter
1099513641797,42421,1241,crptomonkeys,Common,The Bounty Hunter
1099564090812,42421,7673,crptomonkeys,Common,The Bounty Hunter
1099514476506,46598,139,crptomonkeys,Rare,Planet of the monKeys
1099514753967,46598,272,crptomonkeys,Rare,Planet of the monKeys
1099514754000,48730,106,crptomonkeys,Uncommon,The Expanse
1099514987771,48730,913,crptomonkeys,Uncommon,The Expanse
1099515031699,48730,1043,crptomonkeys,Uncommon,The Expanse
1099565281427,48730,1885,crptomonkeys,Uncommon,The Expanse
1099565282496,48730,1909,crptomonkeys,Uncommon,The Expanse
1099514754450,48873,184,crptomonkeys,Uncommon,Serenifty
1099514988232,48873,1022,crptomonkeys,Uncommon,Serenifty
1099518336960,48873,1343,crptomonkeys,Uncommon,Serenifty
1099514864079,49849,258,crptomonkeys,Common,Miner monKey
1099515371712,49849,3846,crptomonkeys,Common,Miner monKey
1099518337082,62974,233,crptomonkeys,Common,The Green Wizard
1099518337926,62974,671,crptomonkeys,Common,The Green Wizard
1099520412846,62974,3497,crptomonkeys,Common,The Green Wizard
1099523441132,62974,4852,crptomonkeys,Common,The Green Wizard
1099538988975,62974,5428,crptomonkeys,Common,The Green Wizard
1099565281555,62974,8510,crptomonkeys,Common,The Green Wizard
1099519209152,64660,2150,crptomonkeys,Common,Bear monKey
1099519209668,64660,2266,crptomonkeys,Common,Bear monKey
1099519209546,68874,259,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592529,68874,1304,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409694,73931,583,crptomonkeys,Uncommon,Llama monKey
1099523445987,73931,795,crptomonkeys,Uncommon,Llama monKey
1099561006508,73931,1294,crptomonkeys,Uncommon,Llama monKey
1099521506667,87604,587,crptomonkeys,Uncommon,3rd Banniversary
1099522514086,90191,1269,crptomonkeys,Uncommon,ClucKey
1099527365755,106640,202,crptomonkeys,Common,The Nifty Shopper
