asset_id,template_id,mint,schema,rarity,name
1099838901715,528368,1918,monkeystacks,Uncommon,ban.fm
1099838902587,602592,1422,crptomonkeys,Uncommon,The Black Wizard
1099838902600,602592,1435,crptomonkeys,Uncommon,The Black Wizard
1099838901861,602935,1373,monkeystacks,Uncommon,Resting Point
1099838901888,602935,1400,monkeystacks,Uncommon,Resting Point
1099838902109,602942,1207,monkeystacks,Uncommon,monKey Swag v2.91
1099838902111,602942,1209,monkeystacks,Uncommon,monKey Swag v2.91
1099838902191,611865,1124,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902203,611865,1136,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902223,611865,1156,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902278,615345,338,monkeystacks,Rare,Frankenchaser
1099838902309,615345,369,monkeystacks,Rare,Frankenchaser
