asset_id,template_id,mint,schema,rarity,name
1099512361940,19842,1545,crptomonkeys,Uncommon,Nifty Witch
1099512567303,22896,662,crptomonkeys,Uncommon,The Yellow Ritual
1099514037036,28405,1523,crptomonkeys,Uncommon,monKey McDuck
1099513273578,28744,493,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084987,42420,7821,crptomonkeys,Common,The Market Maker
1099564090735,42421,7618,crptomonkeys,Common,The Bounty Hunter
1099518337481,48730,1292,crptomonkeys,Uncommon,The Expanse
1099514755230,48873,486,crptomonkeys,Uncommon,Serenifty
1099542670117,49849,5850,crptomonkeys,Common,Miner monKey
1099564243549,62974,7171,crptomonkeys,Common,The Green Wizard
1099564243705,62974,7311,crptomonkeys,Common,The Green Wizard
1099564245621,64660,6811,crptomonkeys,Common,Bear monKey
1099536592520,68874,1295,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507263,87604,959,crptomonkeys,Uncommon,3rd Banniversary
1099564249934,106640,5625,crptomonkeys,Common,The Nifty Shopper
1099527388615,108484,5511,crptomonkeys,Common,Planet Banance
1099539113734,140743,861,crptomonkeys,Uncommon,Uncommon Pizza
1099588391726,256179,4794,crptomonkeys,Common,The Red Wizard
1099598917794,256179,4941,crptomonkeys,Common,The Red Wizard
1099599384918,256179,5176,crptomonkeys,Common,The Red Wizard
1099621281506,256179,5857,crptomonkeys,Common,The Red Wizard
1099656708911,256179,7180,crptomonkeys,Common,The Red Wizard
1099674925510,256179,7319,crptomonkeys,Common,The Red Wizard
1099719099659,256179,8335,crptomonkeys,Common,The Red Wizard
1099735458094,256179,8804,crptomonkeys,Common,The Red Wizard
1099735458180,256179,8890,crptomonkeys,Common,The Red Wizard
1099590868850,289324,3830,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384575,289324,5517,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210990,289324,6377,packs,,monKeypack by cryptomonKeys (1st edition)
1099609748001,289324,7022,packs,,monKeypack by cryptomonKeys (1st edition)
1099719096620,289324,9070,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999746,318474,930,crptomonkeys,Uncommon,neomonKey
1099604598312,330131,3225,crptomonkeys,Common,Tricked monKey
1099619213418,330131,3535,crptomonkeys,Common,Tricked monKey
1099638007882,330131,4652,crptomonkeys,Common,Tricked monKey
1099684007762,330131,5499,crptomonkeys,Common,Tricked monKey
1099684007930,330131,5509,crptomonkeys,Common,Tricked monKey
1099719099390,330131,6042,crptomonkeys,Common,Tricked monKey
1099730272490,330131,6293,crptomonkeys,Common,Tricked monKey
1099735457592,330131,6625,crptomonkeys,Common,Tricked monKey
1099749674245,330131,6790,crptomonkeys,Common,Tricked monKey
1099588212606,336643,3132,crptomonkeys,Common,Count Bancula
1099616384325,336643,4298,crptomonkeys,Common,Count Bancula
1099667370818,336643,5092,crptomonkeys,Common,Count Bancula
1099684008650,336643,5611,crptomonkeys,Common,Count Bancula
1099749672973,336643,6755,crptomonkeys,Common,Count Bancula
1099786405203,336643,7504,crptomonkeys,Common,Count Bancula
1099788905068,336643,7859,crptomonkeys,Common,Count Bancula
1099800665357,336643,8242,crptomonkeys,Common,Count Bancula
1099809447430,336643,8411,crptomonkeys,Common,Count Bancula
1099841977935,336643,9009,crptomonkeys,Common,Count Bancula
1099587743485,338950,1360,crptomonkeys,Uncommon,spooKey
1099573129448,339228,5718,monkeystacks,Common,monKeyprinter BRRrain
1099573246951,339228,7490,monkeystacks,Common,monKeyprinter BRRrain
1099573137804,339229,130,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146402,339233,986,monkeystacks,Uncommon,spooKey Badge 2021
1099574028613,339248,1587,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537316,349521,1105,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548303,349523,4759,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561157,349951,633,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099595416864,359784,1137,crptomonkeys,Uncommon,The Urban Jungle
1099582974236,373212,221,monkeystacks,Rare,Dungeons & Banano D20
1099585404603,378797,518,monkeystacks,Uncommon,neon monKey
1099586503588,383071,877,monkeystacks,Common,x-mas 2021 #1
1099587129930,383071,7248,monkeystacks,Common,x-mas 2021 #1
1099587742452,383071,7362,monkeystacks,Common,x-mas 2021 #1
1099587744433,383071,7595,monkeystacks,Common,x-mas 2021 #1
1099587869682,383071,8030,monkeystacks,Common,x-mas 2021 #1
1099593339337,383071,8703,monkeystacks,Common,x-mas 2021 #1
1099593339760,383071,9004,monkeystacks,Common,x-mas 2021 #1
1099586983629,384541,886,monkeystacks,Uncommon,x-mas 2021 #2
1099587870039,384541,1794,monkeystacks,Uncommon,x-mas 2021 #2
1099587124153,385135,151,monkeystacks,Rare,x-mas 2021 #3
1099589700956,385158,1402,monkeystacks,Uncommon,x-mas 2021 #5
1099588210077,385161,103,monkeystacks,Common,x-mas 2021 #6
1099588212136,385161,1319,monkeystacks,Common,x-mas 2021 #6
1099589211717,385161,2073,monkeystacks,Common,x-mas 2021 #6
1099589211726,385161,2082,monkeystacks,Common,x-mas 2021 #6
1099589217892,385161,3649,monkeystacks,Common,x-mas 2021 #6
1099595584427,385161,7702,monkeystacks,Common,x-mas 2021 #6
1099595584939,385161,8081,monkeystacks,Common,x-mas 2021 #6
1099588870658,389482,452,monkeystacks,Uncommon,x-mas 2021 #7
