asset_id,template_id,mint,schema,rarity,name
1099512951095,22896,1608,crptomonkeys,Uncommon,The Yellow Ritual
1099512990632,26402,1135,crptomonkeys,Uncommon,monKey King
1099513897950,28405,1324,crptomonkeys,Uncommon,monKey McDuck
1099513273796,28744,703,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526455,42305,145,crptomonkeys,Rare,monKey Claus
1099514755932,42420,4507,crptomonkeys,Common,The Market Maker
1099554065312,42421,6820,crptomonkeys,Common,The Bounty Hunter
1099515031670,48730,1014,crptomonkeys,Uncommon,The Expanse
1099515029761,48873,1108,crptomonkeys,Uncommon,Serenifty
1099548498430,49849,6379,crptomonkeys,Common,Miner monKey
1099538989008,62974,5461,crptomonkeys,Common,The Green Wizard
1099523442393,64660,4546,crptomonkeys,Common,Bear monKey
1099520073739,68874,339,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074097,73931,447,crptomonkeys,Uncommon,Llama monKey
1099521854186,90191,588,crptomonkeys,Uncommon,ClucKey
1099561006706,106640,5403,crptomonkeys,Common,The Nifty Shopper
1099539096287,108484,5963,crptomonkeys,Common,Planet Banance
1099539067211,140743,367,crptomonkeys,Uncommon,Uncommon Pizza
1099638019095,256179,7056,crptomonkeys,Common,The Red Wizard
1099788904606,330131,7789,crptomonkeys,Common,Tricked monKey
1099800665233,336643,8159,crptomonkeys,Common,Count Bancula
1099680100961,338950,1757,crptomonkeys,Uncommon,spooKey
1099767588735,407032,7456,crptomonkeys,Common,frosKey
1099767587022,410375,7238,crptomonkeys,Common,New Year's monKey (2022)
1099792001246,440886,7665,crptomonkeys,Common,The White Wizard
1099642313440,440888,782,crptomonkeys,Uncommon,Cupid monKey
1099800458349,532825,729,crptomonkeys,Uncommon,Next Gen monKey
1099860499566,595229,5958,crptomonkeys,Common,Jungle Gym
1099841378215,602592,1499,crptomonkeys,Uncommon,The Black Wizard
1099871913076,617504,5411,crptomonkeys,Common,Banspiracy
1099841373743,640424,2403,crptomonkeys,Common,The Custodian
1099902968484,742319,2161,crptomonkeys,Common,Folding At Homequarters
1099902968734,742319,2358,crptomonkeys,Common,Folding At Homequarters
1099925489369,783650,1213,crptomonkeys,Common,McMNKY
