asset_id,template_id,mint,schema,rarity,name
1099564091950,42421,8306,crptomonkeys,Common,The Bounty Hunter
1099523440761,62974,4567,crptomonkeys,Common,The Green Wizard
1099791999108,256179,9085,crptomonkeys,Common,The Red Wizard
1099608421295,415990,555,crptomonkeys,Uncommon,monKeyTV
1099632237425,436517,77,crptomonkeys,Rare,monKey-Chan
1099709646280,440886,3849,crptomonkeys,Common,The White Wizard
1099796210274,532675,562,monkeystacks,Uncommon,equaliKey
1099866059706,602592,1861,crptomonkeys,Uncommon,The Black Wizard
1099837553795,617504,2891,crptomonkeys,Common,Banspiracy
1099851216542,640424,4023,crptomonkeys,Common,The Custodian
