asset_id,template_id,mint,schema,rarity,name
1099520410206,64660,3451,crptomonkeys,Common,Bear monKey
1099522512391,64660,3942,crptomonkeys,Common,Bear monKey
1099564251358,106640,6794,crptomonkeys,Common,The Nifty Shopper
1099527374509,108484,1491,crptomonkeys,Common,Planet Banance
1099564395117,140743,1476,crptomonkeys,Uncommon,Uncommon Pizza
1099565007273,256179,2016,crptomonkeys,Common,The Red Wizard
1099571899382,336643,2045,crptomonkeys,Common,Count Bancula
1099573120658,339228,255,monkeystacks,Common,monKeyprinter BRRrain
1099573120682,339228,279,monkeystacks,Common,monKeyprinter BRRrain
1099573138539,339229,455,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145772,339233,576,monkeystacks,Uncommon,spooKey Badge 2021
1099577531706,349517,274,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536140,349521,257,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580308554,359784,509,crptomonkeys,Uncommon,The Urban Jungle
1099604643842,404373,1252,crptomonkeys,Uncommon,Abominable monKey
1099604647248,407032,2956,crptomonkeys,Common,frosKey
1099604276548,410375,1211,crptomonkeys,Common,New Year's monKey (2022)
1099800547619,541468,3668,monkeystacks,Common,JungleTV's Time of the Year
