asset_id,template_id,mint,schema,rarity,name
1099512358493,19842,547,crptomonkeys,Uncommon,Nifty Witch
1099512358539,19842,584,crptomonkeys,Uncommon,Nifty Witch
1099512361769,19842,1381,crptomonkeys,Uncommon,Nifty Witch
1099513049318,22896,1814,crptomonkeys,Uncommon,The Yellow Ritual
1099513049353,22896,1849,crptomonkeys,Uncommon,The Yellow Ritual
1099512998817,26402,1453,crptomonkeys,Uncommon,monKey King
1099513023652,27966,1125,crptomonkeys,Uncommon,HODLOR!
1099513274247,28405,682,crptomonkeys,Uncommon,monKey McDuck
1099564085055,42420,7889,crptomonkeys,Common,The Market Maker
1099542671151,42421,5871,crptomonkeys,Common,The Bounty Hunter
1099513950504,44873,32,crptomonkeys,Epic,The Blue Wizard
1099564238887,48730,1553,crptomonkeys,Uncommon,The Expanse
1099515031895,48873,1285,crptomonkeys,Uncommon,Serenifty
1099564241686,49849,8445,crptomonkeys,Common,Miner monKey
1099518591350,62974,2352,crptomonkeys,Common,The Green Wizard
1099520410884,62974,3478,crptomonkeys,Common,The Green Wizard
1099522513116,62974,3802,crptomonkeys,Common,The Green Wizard
1099522513119,62974,3805,crptomonkeys,Common,The Green Wizard
1099534403823,62974,5383,crptomonkeys,Common,The Green Wizard
1099538989057,62974,5508,crptomonkeys,Common,The Green Wizard
1099542670256,62974,5665,crptomonkeys,Common,The Green Wizard
1099543024912,62974,6028,crptomonkeys,Common,The Green Wizard
1099554104000,62974,6187,crptomonkeys,Common,The Green Wizard
1099561002026,62974,6235,crptomonkeys,Common,The Green Wizard
1099564243048,62974,6694,crptomonkeys,Common,The Green Wizard
1099564243058,62974,6703,crptomonkeys,Common,The Green Wizard
1099564244151,62974,7715,crptomonkeys,Common,The Green Wizard
1099564244325,62974,7885,crptomonkeys,Common,The Green Wizard
1099564246664,64660,7782,crptomonkeys,Common,Bear monKey
1099564247781,68874,1782,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248828,73931,1832,crptomonkeys,Uncommon,Llama monKey
1099564249178,90191,1522,crptomonkeys,Uncommon,ClucKey
1099536589197,106640,1161,crptomonkeys,Common,The Nifty Shopper
1099527385739,108484,3706,crptomonkeys,Common,Planet Banance
1099539067202,140743,358,crptomonkeys,Uncommon,Uncommon Pizza
1099565007737,256179,2421,crptomonkeys,Common,The Red Wizard
1099626416840,256179,6215,crptomonkeys,Common,The Red Wizard
1099636553998,256179,6365,crptomonkeys,Common,The Red Wizard
1099638006578,256179,6772,crptomonkeys,Common,The Red Wizard
1099684004556,256179,7581,crptomonkeys,Common,The Red Wizard
1099709652183,256179,8171,crptomonkeys,Common,The Red Wizard
1099709652185,256179,8173,crptomonkeys,Common,The Red Wizard
1099709652190,256179,8178,crptomonkeys,Common,The Red Wizard
1099709652472,256179,8284,crptomonkeys,Common,The Red Wizard
1099730262799,256179,8405,crptomonkeys,Common,The Red Wizard
1099730262805,256179,8411,crptomonkeys,Common,The Red Wizard
1099730272090,256179,8592,crptomonkeys,Common,The Red Wizard
1099730272092,256179,8594,crptomonkeys,Common,The Red Wizard
1099730292609,256179,8770,crptomonkeys,Common,The Red Wizard
1099784952117,256179,8915,crptomonkeys,Common,The Red Wizard
1099565308032,286919,997,crptomonkeys,Uncommon,Pool Party
1099860497532,289324,9929,packs,,monKeypack by cryptomonKeys (1st edition)
1099568985594,291086,73,crptomonkeys,Rare,One Year Later
1099599385354,318474,1111,crptomonkeys,Uncommon,neomonKey
1099570643009,330131,633,crptomonkeys,Common,Tricked monKey
1099719099102,336643,5902,crptomonkeys,Common,Count Bancula
1099572978074,338950,337,crptomonkeys,Uncommon,spooKey
1099573127619,339228,4447,monkeystacks,Common,monKeyprinter BRRrain
1099573137826,339229,152,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021982,339233,1786,monkeystacks,Uncommon,spooKey Badge 2021
1099573151923,339234,302,monkeystacks,Rare,monKeyconnect (OG)
1099573161068,339248,730,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531807,349517,340,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536124,349521,241,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577550170,349523,6149,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528975,349950,14,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561087,349951,578,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099604598105,351580,351,crptomonkeys,Rare,The Purple Wizard
1099595416847,359784,1120,crptomonkeys,Uncommon,The Urban Jungle
1099580279086,362053,323,monkeystacks,Rare,monKeystuck Panda
1099582961217,373212,5,monkeystacks,Rare,Dungeons & Banano D20
1099585402844,378797,215,monkeystacks,Uncommon,neon monKey
1099587744776,383071,7704,monkeystacks,Common,x-mas 2021 #1
1099586806678,384541,457,monkeystacks,Uncommon,x-mas 2021 #2
1099587123930,385135,51,monkeystacks,Rare,x-mas 2021 #3
1099587742090,385153,69,monkeystacks,Epic,x-mas 2021 #4
1099587871568,385158,428,monkeystacks,Uncommon,x-mas 2021 #5
1099588210934,385161,587,monkeystacks,Common,x-mas 2021 #6
1099589212425,389482,1087,monkeystacks,Uncommon,x-mas 2021 #7
1099589396711,389485,175,monkeystacks,Rare,x-mas 2021 #9
1099589699317,389493,752,monkeystacks,Uncommon,x-mas 2021 #10
1099590866759,389500,827,monkeystacks,Uncommon,x-mas 2021 #11
1099590405423,389512,263,monkeystacks,Rare,x-mas 2021 #12
1099591729526,395565,1215,monkeystacks,Uncommon,x-mas 2021 #13
1099591160131,395569,99,monkeystacks,Rare,x-mas 2021 #14
1099591161633,395569,158,monkeystacks,Rare,x-mas 2021 #14
1099591501106,395571,308,monkeystacks,Rare,x-mas 2021 #15
1099591883539,395573,1078,monkeystacks,Uncommon,x-mas 2021 #16
1099592186037,395574,40,monkeystacks,Rare,x-mas 2021 #17
1099592644433,395576,64,monkeystacks,Rare,x-mas 2021 #18
1099593343136,395580,338,monkeystacks,Rare,x-mas 2021 #20
1099594991786,395582,203,monkeystacks,Uncommon,x-mas 2021 #21
1099595422723,395585,252,monkeystacks,Rare,x-mas 2021 #22
1099594989877,395588,15,monkeystacks,Rare,x-mas 2021 #23
1099596802279,395590,237,monkeystacks,Rare,x-mas 2021 #24
1099626415447,400511,1511,crptomonkeys,Uncommon,DYOR monKey
1099599386328,404373,899,crptomonkeys,Uncommon,Abominable monKey
1099604597815,407032,1872,crptomonkeys,Common,frosKey
1099604651687,410375,2514,crptomonkeys,Common,New Year's monKey (2022)
1099607035256,414050,70,monkeystacks,Epic,2021 BANAcademy Awards
1099609084186,415990,930,crptomonkeys,Uncommon,monKeyTV
1099609801638,415990,1048,crptomonkeys,Uncommon,monKeyTV
1099616355551,428986,303,monkeystacks,Rare,clicKbait
1099626222132,430770,1144,monkeystacks,Uncommon,Yellow Prussian
1099635150047,438366,155,monkeystacks,Rare,monKey Cat
1099636595498,438459,246,monkeystacks,Rare,monKey Bowl 2022
1099719097534,439058,1672,crptomonkeys,Uncommon,Banano Sunday
1099667366988,440886,2641,crptomonkeys,Common,The White Wizard
1099667366996,440886,2649,crptomonkeys,Common,The White Wizard
1099683999523,440886,3287,crptomonkeys,Common,The White Wizard
1099709656298,440886,4150,crptomonkeys,Common,The White Wizard
1099709656309,440886,4161,crptomonkeys,Common,The White Wizard
1099719097864,440886,4202,crptomonkeys,Common,The White Wizard
1099723309277,440886,4377,crptomonkeys,Common,The White Wizard
1099723309284,440886,4384,crptomonkeys,Common,The White Wizard
1099724876217,440886,4591,crptomonkeys,Common,The White Wizard
1099730266962,440886,4961,crptomonkeys,Common,The White Wizard
1099730266966,440886,4965,crptomonkeys,Common,The White Wizard
1099730267379,440886,5091,crptomonkeys,Common,The White Wizard
1099730278544,440886,5398,crptomonkeys,Common,The White Wizard
1099730279079,440886,5631,crptomonkeys,Common,The White Wizard
1099730283270,440886,5698,crptomonkeys,Common,The White Wizard
1099749669817,440886,5980,crptomonkeys,Common,The White Wizard
1099749670188,440886,6041,crptomonkeys,Common,The White Wizard
1099767583719,440886,6251,crptomonkeys,Common,The White Wizard
1099767585069,440886,6425,crptomonkeys,Common,The White Wizard
1099770658165,440886,6780,crptomonkeys,Common,The White Wizard
1099786400342,440886,7019,crptomonkeys,Common,The White Wizard
1099788460637,440886,7253,crptomonkeys,Common,The White Wizard
1099788906644,440886,7550,crptomonkeys,Common,The White Wizard
1099788906782,440886,7609,crptomonkeys,Common,The White Wizard
1099788906791,440886,7618,crptomonkeys,Common,The White Wizard
1099792001305,440886,7689,crptomonkeys,Common,The White Wizard
1099800463885,440886,7747,crptomonkeys,Common,The White Wizard
1099809446768,440886,8345,crptomonkeys,Common,The White Wizard
1099812087496,440886,8517,crptomonkeys,Common,The White Wizard
1099821736813,440886,8724,crptomonkeys,Common,The White Wizard
1099830127886,440886,8830,crptomonkeys,Common,The White Wizard
1099837555835,440886,9066,crptomonkeys,Common,The White Wizard
1099837555888,440886,9075,crptomonkeys,Common,The White Wizard
1099719097389,440888,1552,crptomonkeys,Uncommon,Cupid monKey
1099647978573,443855,61,monkeystacks,Rare,Action News monKey
1099648767532,444494,353,monkeystacks,Rare,monKeymatching (OG)
1099651584675,445482,362,monkeystacks,Rare,monKey Swag v0.19
1099656699194,448906,254,monkeystacks,Rare,Chief monKey
1099672352657,454978,595,monkeystacks,Uncommon,Bob monKey
1099671356193,454997,21,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402914,454997,294,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683441886,471507,313,monkeystacks,Rare,Rare monKeyloot
1099683466295,471509,378,monkeystacks,Uncommon,Uncommon monKeyloot
1099786405531,471514,371,crptomonkeys,Rare,The Match Maker
1099682841639,472782,406,monkeystacks,Rare,monKey Swag v0.91
1099683441349,473581,254,monkeystacks,Rare,Masquerade Party 2022
1099691393132,477557,154,monkeystacks,Rare,metamonKey
1099692880382,477559,271,monkeystacks,Rare,Banniversary v4.19
1099703977213,485986,201,monkeystacks,Rare,Academy monKey 2022
1099723306924,485992,229,crptomonkeys,Rare,The Connector
1099714790069,489234,238,monkeystacks,Rare,monKeyTube
1099715200743,489525,118,monkeystacks,Rare,grammKey
1099724916657,492970,206,monkeystacks,Rare,Banano going Places
1099743761787,498304,34,crptomonkeys,Uncommon,4th BANniversary
1099754178480,500192,193,monkeystacks,Rare,Doc Trivia
1099754222677,511069,29,monkeystacks,Rare,monKey Swag v1.19
1099754223664,511069,368,monkeystacks,Rare,monKey Swag v1.19
