asset_id,template_id,mint,schema,rarity,name
1099788902906,336643,7663,crptomonkeys,Common,Count Bancula
1099788901143,410375,7692,crptomonkeys,Common,New Year's monKey (2022)
1099800656970,527533,401,monkeystacks,Rare,kinKey
1099788897684,528364,506,monkeystacks,Uncommon,Tweetlon
1099800655973,528364,851,monkeystacks,Uncommon,Tweetlon
1099800657671,528364,1089,monkeystacks,Uncommon,Tweetlon
1099788898071,528365,213,monkeystacks,Rare,monKey Rice
1099800657993,528368,966,monkeystacks,Uncommon,ban.fm
1099794518062,532480,80,monkeystacks,Uncommon,monKey ahead
1099800653619,541468,5078,monkeystacks,Common,JungleTV's Time of the Year
