asset_id,template_id,mint,schema,rarity,name
1099564089761,42421,7039,crptomonkeys,Common,The Bounty Hunter
1099564396893,256179,1281,crptomonkeys,Common,The Red Wizard
1099684007922,330131,5501,crptomonkeys,Common,Tricked monKey
1099735457542,330131,6575,crptomonkeys,Common,Tricked monKey
1099638008256,407032,4902,crptomonkeys,Common,frosKey
1099656707180,440886,2418,crptomonkeys,Common,The White Wizard
1099674925146,440886,2862,crptomonkeys,Common,The White Wizard
1099714789889,489234,195,monkeystacks,Rare,monKeyTube
1099724916901,492970,380,monkeystacks,Rare,Banano going Places
1099800548112,541468,4055,monkeystacks,Common,JungleTV's Time of the Year
1099816252617,595229,2093,crptomonkeys,Common,Jungle Gym
1099816106956,595467,322,monkeystacks,Rare,FODL
1099841373653,640424,2318,crptomonkeys,Common,The Custodian
