asset_id,template_id,mint,schema,rarity,name
1099564248409,73931,1463,crptomonkeys,Uncommon,Llama monKey
1099598917793,256179,4940,crptomonkeys,Common,The Red Wizard
1099589699161,389493,605,monkeystacks,Uncommon,x-mas 2021 #10
1099590403808,389500,285,monkeystacks,Uncommon,x-mas 2021 #11
1099590876602,395565,414,monkeystacks,Uncommon,x-mas 2021 #13
1099596809941,404373,192,crptomonkeys,Uncommon,Abominable monKey
1099607035210,414050,24,monkeystacks,Epic,2021 BANAcademy Awards
1099833626954,602592,1218,crptomonkeys,Uncommon,The Black Wizard
1099839314169,637934,1400,monkeystacks,Uncommon,x-mas 2022
1099919268983,755748,380,monkeystacks,Rare,Banstronaut
1099919441274,769306,877,monkeystacks,Uncommon,monKey In Wreath
