asset_id,template_id,mint,schema,rarity,name
1099564086830,42420,8622,crptomonkeys,Common,The Market Maker
1099564090770,42421,7631,crptomonkeys,Common,The Bounty Hunter
1099564244625,62974,8157,crptomonkeys,Common,The Green Wizard
1099554103356,108484,6949,crptomonkeys,Common,Planet Banance
1099568983767,256179,3915,crptomonkeys,Common,The Red Wizard
1099570637690,330131,26,crptomonkeys,Common,Tricked monKey
1099638004861,330131,4413,crptomonkeys,Common,Tricked monKey
1099571891670,336643,701,crptomonkeys,Common,Count Bancula
1099573247217,339228,7663,monkeystacks,Common,monKeyprinter BRRrain
1099573143476,339233,136,monkeystacks,Uncommon,spooKey Badge 2021
1099574028778,339248,1712,monkeystacks,Uncommon,monKeyslotter (OG)
1099577553487,349523,8299,monkeystacks,Common,monKeymining Common Loyalty Badge
1099579734090,359784,201,crptomonkeys,Uncommon,The Urban Jungle
1099586660112,383071,1565,monkeystacks,Common,x-mas 2021 #1
1099586983514,384541,800,monkeystacks,Uncommon,x-mas 2021 #2
1099588211645,385161,1001,monkeystacks,Common,x-mas 2021 #6
1099589396514,389485,58,monkeystacks,Rare,x-mas 2021 #9
1099589699735,389493,1127,monkeystacks,Uncommon,x-mas 2021 #10
1099590403918,389500,359,monkeystacks,Uncommon,x-mas 2021 #11
1099590876840,395565,556,monkeystacks,Uncommon,x-mas 2021 #13
1099591160067,395569,35,monkeystacks,Rare,x-mas 2021 #14
1099591500990,395571,218,monkeystacks,Rare,x-mas 2021 #15
1099591883482,395573,1021,monkeystacks,Uncommon,x-mas 2021 #16
1099594992458,395582,455,monkeystacks,Uncommon,x-mas 2021 #21
1099636553320,407032,4682,crptomonkeys,Common,frosKey
1099642306823,440886,1539,crptomonkeys,Common,The White Wizard
1099683440712,471509,282,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854033,473581,102,monkeystacks,Rare,Masquerade Party 2022
1099692879784,477559,17,monkeystacks,Rare,Banniversary v4.19
1099703977291,485986,279,monkeystacks,Rare,Academy monKey 2022
1099715201012,489525,136,monkeystacks,Rare,grammKey
1099749620732,498304,533,crptomonkeys,Uncommon,4th BANniversary
1099763877059,513046,392,crptomonkeys,Rare,hngKey
1099788808181,527529,537,monkeystacks,Uncommon,monKey Earth
1099788803596,528361,180,monkeystacks,Rare,maKeymaKey
1099824123539,528364,1756,monkeystacks,Uncommon,Tweetlon
1099788811257,528366,268,monkeystacks,Rare,draKey
1099830125827,532675,1817,monkeystacks,Uncommon,equaliKey
1099838719824,541468,8908,monkeystacks,Common,JungleTV's Time of the Year
1099824595552,595229,3469,crptomonkeys,Common,Jungle Gym
1099919340275,595229,8675,crptomonkeys,Common,Jungle Gym
1099819813406,598960,138,monkeystacks,Rare,Moonseeker Rover
1099833625354,602002,1201,monkeystacks,Uncommon,Jojo Market
1099830127369,602592,995,crptomonkeys,Uncommon,The Black Wizard
1099823509735,602917,197,monkeystacks,Rare,sneaKey v0.19
1099823093215,602923,39,monkeystacks,Rare,beetano
1099838722612,602961,1415,crptomonkeys,Uncommon,The Jungle
1099823731641,603947,239,monkeystacks,Rare,Monk-hee
1099838899343,614960,1699,monkeystacks,Uncommon,The Toxic Bowl
1099838899529,614960,1831,monkeystacks,Uncommon,The Toxic Bowl
1099831989255,615345,45,monkeystacks,Rare,Frankenchaser
1099919339679,617504,8694,crptomonkeys,Common,Banspiracy
1099847267479,622853,356,monkeystacks,Rare,Yellow Cup 2022
1099838716562,626718,509,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716595,626718,532,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718117,626718,1338,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373483,640424,2166,crptomonkeys,Common,The Custodian
1099843137428,642581,605,crptomonkeys,Uncommon,Les Incompétents
1099873077612,674149,64,monkeystacks,Epic,Banniversary v5.19
1099873079851,674153,198,monkeystacks,Rare,Banniversary v5.91b
1099878902042,683959,252,monkeystacks,Rare,Rare Collector's Badge
1099919269396,742313,1903,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917731912,742319,4265,crptomonkeys,Common,Folding At Homequarters
1099919269451,752470,406,monkeystacks,Rare,monKey Pick'em v0.19
1099919268196,766239,966,monkeystacks,Uncommon,ChREEEstmas Coals
