asset_id,template_id,mint,schema,rarity,name
1099527366342,106640,550,crptomonkeys,Common,The Nifty Shopper
1099684004808,256179,7664,crptomonkeys,Common,The Red Wizard
1099730291630,330131,6413,crptomonkeys,Common,Tricked monKey
1099667371226,336643,5189,crptomonkeys,Common,Count Bancula
1099667369239,407032,5484,crptomonkeys,Common,frosKey
1099730285036,410375,6722,crptomonkeys,Common,New Year's monKey (2022)
1099667367029,440886,2682,crptomonkeys,Common,The White Wizard
1099640606649,440888,203,crptomonkeys,Uncommon,Cupid monKey
1099672357842,454978,1104,monkeystacks,Uncommon,Bob monKey
1099691416756,477557,347,monkeystacks,Rare,metamonKey
1099749635942,498304,957,crptomonkeys,Uncommon,4th BANniversary
1099788895375,527529,962,monkeystacks,Uncommon,monKey Earth
1099788896633,527534,796,monkeystacks,Uncommon,selfKey
1099800657213,528362,395,monkeystacks,Rare,Full Tilt monKey
1099788897214,528364,297,monkeystacks,Uncommon,Tweetlon
1099800655121,532480,940,monkeystacks,Uncommon,monKey ahead
1099812559297,532675,1472,monkeystacks,Uncommon,equaliKey
1099830127815,532825,1674,crptomonkeys,Uncommon,Next Gen monKey
1099812559619,534089,862,monkeystacks,Uncommon,monKey Swag v1.91
1099838719594,541468,8717,monkeystacks,Common,JungleTV's Time of the Year
1099800464682,541469,1136,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252391,595229,1925,crptomonkeys,Common,Jungle Gym
1099816234818,596383,300,monkeystacks,Rare,Perfect Match
1099838721363,602002,1404,monkeystacks,Uncommon,Jojo Market
1099823093181,602923,5,monkeystacks,Rare,beetano
1099823350703,602928,128,monkeystacks,Rare,Titanic tasKey
1099823101408,602961,207,crptomonkeys,Uncommon,The Jungle
1099831724768,614882,326,monkeystacks,Rare,Scary Times
1099837436132,617502,260,monkeystacks,Rare,smoKey Skulloween
1099833626608,617504,1318,crptomonkeys,Common,Banspiracy
1099836744717,617507,1104,crptomonkeys,Uncommon,Lights On
1099838720227,622853,105,monkeystacks,Rare,Yellow Cup 2022
1099919339061,640424,8736,crptomonkeys,Common,The Custodian
1099873800598,674146,201,monkeystacks,Rare,Easter 2023
1099873097868,674153,403,monkeystacks,Rare,Banniversary v5.91b
1099873097527,674155,1271,monkeystacks,Uncommon,Banniversary v5.91c
1099873097059,674183,1403,monkeystacks,Uncommon,Banniversary v5.91d
1099873097141,674183,1468,monkeystacks,Uncommon,Banniversary v5.91d
1099885601330,708240,28,monkeystacks,Rare,Victory Petals
1099886808931,711474,1072,monkeystacks,Uncommon,Pride Brick
1099905046020,742308,2348,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864664,742308,4105,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493289,742308,7341,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698905,742313,800,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099925365727,742319,7644,crptomonkeys,Common,Folding At Homequarters
1099903213821,742322,1043,crptomonkeys,Uncommon,5th Banniversary
1099912242852,752470,53,monkeystacks,Rare,monKey Pick'em v0.19
1099914658813,755903,234,monkeystacks,Rare,Torchic Potion
1099914658479,758154,65,monkeystacks,Rare,Batmon
1099917015066,763349,182,monkeystacks,Rare,SwoleGiving
1099917863762,765901,125,monkeystacks,Rare,The Helper
1099919268103,766239,878,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440859,769306,642,monkeystacks,Uncommon,monKey In Wreath
1099919640127,770029,88,monkeystacks,Rare,Ban-chan In Sand
1099919823396,770872,54,crptomonkeys,Rare,monKey Detective
1099925537235,783731,664,monkeystacks,Uncommon,The Banzzzlinger
1099925605505,783731,749,monkeystacks,Uncommon,The Banzzzlinger
1099925605537,783731,781,monkeystacks,Uncommon,The Banzzzlinger
1099929813663,789152,87,monkeystacks,Rare,Easter 2024
