asset_id,template_id,mint,schema,rarity,name
1099513273705,28744,612,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520072904,42420,5243,crptomonkeys,Common,The Market Maker
1099522617291,42421,5626,crptomonkeys,Common,The Bounty Hunter
1099518591617,49849,4375,crptomonkeys,Common,Miner monKey
1099522513768,62974,4354,crptomonkeys,Common,The Green Wizard
1099522512386,64660,3937,crptomonkeys,Common,Bear monKey
1099543025314,106640,4561,crptomonkeys,Common,The Nifty Shopper
1099527388133,108484,5152,crptomonkeys,Common,Planet Banance
1099636554873,256179,6497,crptomonkeys,Common,The Red Wizard
1099767591694,330131,7156,crptomonkeys,Common,Tricked monKey
1099788902513,336643,7619,crptomonkeys,Common,Count Bancula
1099770657669,407032,7632,crptomonkeys,Common,frosKey
1099767587636,410375,7314,crptomonkeys,Common,New Year's monKey (2022)
1099767587949,440886,6509,crptomonkeys,Common,The White Wizard
1099812088014,532825,1502,crptomonkeys,Uncommon,Next Gen monKey
1099816251916,595229,1723,crptomonkeys,Common,Jungle Gym
1099841378169,602592,1471,crptomonkeys,Uncommon,The Black Wizard
1099885607359,640424,6474,crptomonkeys,Common,The Custodian
