asset_id,template_id,mint,schema,rarity,name
1099543025243,106640,4496,crptomonkeys,Common,The Nifty Shopper
1099539096444,108484,6069,crptomonkeys,Common,Planet Banance
1099541274828,108484,6743,crptomonkeys,Common,Planet Banance
1099564394514,108484,8687,crptomonkeys,Common,Planet Banance
1099565007552,256179,2251,crptomonkeys,Common,The Red Wizard
1099667371187,336643,5150,crptomonkeys,Common,Count Bancula
1099573122422,339228,1243,monkeystacks,Common,monKeyprinter BRRrain
1099573146296,339233,896,monkeystacks,Uncommon,spooKey Badge 2021
1099604647961,407032,3294,crptomonkeys,Common,frosKey
1099604651171,410375,2168,crptomonkeys,Common,New Year's monKey (2022)
1099836744235,617504,2719,crptomonkeys,Common,Banspiracy
1099902968630,742319,2282,crptomonkeys,Common,Folding At Homequarters
