asset_id,template_id,mint,schema,rarity,name
1099520412757,42420,5374,crptomonkeys,Common,The Market Maker
1099539096075,108484,5761,crptomonkeys,Common,Planet Banance
1099573128317,339228,4944,monkeystacks,Common,monKeyprinter BRRrain
1099586660593,383071,1722,monkeystacks,Common,x-mas 2021 #1
1099589211182,383071,8400,monkeystacks,Common,x-mas 2021 #1
1099586983771,384541,983,monkeystacks,Uncommon,x-mas 2021 #2
1099587871508,385158,390,monkeystacks,Uncommon,x-mas 2021 #5
1099588211298,385161,810,monkeystacks,Common,x-mas 2021 #6
1099589218976,389482,1619,monkeystacks,Uncommon,x-mas 2021 #7
1099593340537,389493,1860,monkeystacks,Uncommon,x-mas 2021 #10
1099590867130,389500,1059,monkeystacks,Uncommon,x-mas 2021 #11
1099590876623,395565,435,monkeystacks,Uncommon,x-mas 2021 #13
1099598925120,407032,958,crptomonkeys,Common,frosKey
