asset_id,template_id,mint,schema,rarity,name
1099512267271,18581,366,crptomonkeys,Rare,monKeydrop
1099512362409,19842,1850,crptomonkeys,Uncommon,Nifty Witch
1099512566763,22896,125,crptomonkeys,Uncommon,The Yellow Ritual
1099512990557,26402,1060,crptomonkeys,Uncommon,monKey King
1099513010958,27966,213,crptomonkeys,Uncommon,HODLOR!
1099513269674,28405,397,crptomonkeys,Uncommon,monKey McDuck
1099513273948,28744,855,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084540,42420,7624,crptomonkeys,Common,The Market Maker
1099514044538,42421,4207,crptomonkeys,Common,The Bounty Hunter
1099514754228,48730,320,crptomonkeys,Uncommon,The Expanse
1099514754711,48873,431,crptomonkeys,Uncommon,Serenifty
1099515371778,49849,3906,crptomonkeys,Common,Miner monKey
1099564244630,62974,8162,crptomonkeys,Common,The Green Wizard
1099564247236,64660,8281,crptomonkeys,Common,Bear monKey
1099523444389,68874,637,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249059,90191,1418,crptomonkeys,Uncommon,ClucKey
1099564249855,106640,5549,crptomonkeys,Common,The Nifty Shopper
1099539096449,108484,6074,crptomonkeys,Common,Planet Banance
1099564393750,108484,7953,crptomonkeys,Common,Planet Banance
1099564395225,140743,1562,crptomonkeys,Uncommon,Uncommon Pizza
1099636554027,256179,6394,crptomonkeys,Common,The Red Wizard
1099565307930,286919,959,crptomonkeys,Uncommon,Pool Party
1099800665497,330131,8066,crptomonkeys,Common,Tricked monKey
1099572978375,336643,2352,crptomonkeys,Common,Count Bancula
1099600881480,336643,3853,crptomonkeys,Common,Count Bancula
1099800665261,336643,8187,crptomonkeys,Common,Count Bancula
1099573127699,339228,4495,monkeystacks,Common,monKeyprinter BRRrain
1099574017490,339228,8665,monkeystacks,Common,monKeyprinter BRRrain
1099574022449,339233,1847,monkeystacks,Uncommon,spooKey Badge 2021
1099573151741,339234,185,monkeystacks,Rare,monKeyconnect (OG)
1099573160403,339248,310,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543761,349523,1613,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562931,349951,1819,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099723311937,359784,1867,crptomonkeys,Uncommon,The Urban Jungle
1099582961296,373212,84,monkeystacks,Rare,Dungeons & Banano D20
1099585406506,378797,1550,monkeystacks,Uncommon,neon monKey
1099586666879,383071,2988,monkeystacks,Common,x-mas 2021 #1
1099587871854,385158,682,monkeystacks,Uncommon,x-mas 2021 #5
1099593348178,385161,6739,monkeystacks,Common,x-mas 2021 #6
1099593349767,385161,7157,monkeystacks,Common,x-mas 2021 #6
1099595584428,385161,7703,monkeystacks,Common,x-mas 2021 #6
1099589212885,389482,1414,monkeystacks,Uncommon,x-mas 2021 #7
1099589695858,389493,417,monkeystacks,Uncommon,x-mas 2021 #10
1099593344116,395565,1741,monkeystacks,Uncommon,x-mas 2021 #13
1099723311077,400511,1901,crptomonkeys,Uncommon,DYOR monKey
1099598921726,407032,455,crptomonkeys,Common,frosKey
1099604647904,407032,3237,crptomonkeys,Common,frosKey
1099786401621,407032,7819,crptomonkeys,Common,frosKey
1099763879595,410375,7052,crptomonkeys,Common,New Year's monKey (2022)
1099637997702,439058,1147,crptomonkeys,Uncommon,Banano Sunday
1099770654037,440886,6606,crptomonkeys,Common,The White Wizard
1099786400305,440886,6982,crptomonkeys,Common,The White Wizard
1099767593477,440888,1832,crptomonkeys,Uncommon,Cupid monKey
1099648766948,444494,240,monkeystacks,Rare,monKeymatching (OG)
1099671381155,454978,303,monkeystacks,Uncommon,Bob monKey
1099683490367,471509,1189,monkeystacks,Uncommon,Uncommon monKeyloot
1099770658551,498304,1665,crptomonkeys,Uncommon,4th BANniversary
1099800449341,541468,753,monkeystacks,Common,JungleTV's Time of the Year
1099800450270,541468,1306,monkeystacks,Common,JungleTV's Time of the Year
1099889491982,595229,7835,crptomonkeys,Common,Jungle Gym
1099901245165,595229,8229,crptomonkeys,Common,Jungle Gym
1099816106736,595467,209,monkeystacks,Rare,FODL
1099822765493,602002,675,monkeystacks,Uncommon,Jojo Market
1099824132846,602961,794,crptomonkeys,Uncommon,The Jungle
1099836743875,617504,2381,crptomonkeys,Common,Banspiracy
1099878508220,617504,5998,crptomonkeys,Common,Banspiracy
1099836744559,617507,963,crptomonkeys,Uncommon,Lights On
1099836745436,617508,1184,crptomonkeys,Uncommon,Lights Off
1099841372581,640424,1523,crptomonkeys,Common,The Custodian
1099886809510,640424,6811,crptomonkeys,Common,The Custodian
1099843137828,642581,821,crptomonkeys,Uncommon,Les Incompétents
1099902953855,742308,2071,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270856,742308,4646,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698006,742313,360,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698784,742313,711,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213401,742319,3221,crptomonkeys,Common,Folding At Homequarters
1099912083882,742319,3758,crptomonkeys,Common,Folding At Homequarters
1099902964934,742322,446,crptomonkeys,Uncommon,5th Banniversary
1099912084139,742509,343,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914658670,758154,207,monkeystacks,Rare,Batmon
1099914658246,758161,67,monkeystacks,Rare,pumpKin
