asset_id,template_id,mint,schema,rarity,name
1099512358578,19842,623,crptomonkeys,Uncommon,Nifty Witch
1099513049329,22896,1825,crptomonkeys,Uncommon,The Yellow Ritual
1099512951188,26402,980,crptomonkeys,Uncommon,monKey King
1099513049209,27966,1412,crptomonkeys,Uncommon,HODLOR!
1099513581344,28405,884,crptomonkeys,Uncommon,monKey McDuck
1099513582263,28744,1292,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041346,42420,2912,crptomonkeys,Common,The Market Maker
1099554104442,42421,6892,crptomonkeys,Common,The Bounty Hunter
1099515031735,48730,1078,crptomonkeys,Uncommon,The Expanse
1099515029737,48873,1085,crptomonkeys,Uncommon,Serenifty
1099515032140,49849,2362,crptomonkeys,Common,Miner monKey
1099519581309,62974,2441,crptomonkeys,Common,The Green Wizard
1099522513053,62974,3746,crptomonkeys,Common,The Green Wizard
1099519581441,64660,2462,crptomonkeys,Common,Bear monKey
1099519581463,64660,2484,crptomonkeys,Common,Bear monKey
1099564245327,64660,6533,crptomonkeys,Common,Bear monKey
1099564246800,64660,7916,crptomonkeys,Common,Bear monKey
1099520409955,68874,563,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446591,73931,1032,crptomonkeys,Uncommon,Llama monKey
1099521507896,87604,1382,crptomonkeys,Uncommon,3rd Banniversary
1099564249066,90191,1421,crptomonkeys,Uncommon,ClucKey
1099538987343,106640,2591,crptomonkeys,Common,The Nifty Shopper
1099564252256,106640,7079,crptomonkeys,Common,The Nifty Shopper
1099539096685,108484,6147,crptomonkeys,Common,Planet Banance
1099539113454,140743,622,crptomonkeys,Uncommon,Uncommon Pizza
1099564395144,140743,1503,crptomonkeys,Uncommon,Uncommon Pizza
1099564395764,248001,160,crptomonkeys,Rare,Bought The Dip
1099565007411,256179,2138,crptomonkeys,Common,The Red Wizard
1099568639101,256179,3429,crptomonkeys,Common,The Red Wizard
1099574024755,256179,4585,crptomonkeys,Common,The Red Wizard
1099565310309,286919,1308,crptomonkeys,Uncommon,Pool Party
1099569467734,318474,343,crptomonkeys,Uncommon,neomonKey
1099570642992,330131,616,crptomonkeys,Common,Tricked monKey
1099570781031,330131,1448,crptomonkeys,Common,Tricked monKey
