asset_id,template_id,mint,schema,rarity,name
1099800660720,330131,8023,crptomonkeys,Common,Tricked monKey
1099709647910,407032,6026,crptomonkeys,Common,frosKey
1099786401125,410375,7426,crptomonkeys,Common,New Year's monKey (2022)
1099709656278,440886,4130,crptomonkeys,Common,The White Wizard
1099787154117,527534,493,monkeystacks,Uncommon,selfKey
1099800656645,527534,1240,monkeystacks,Uncommon,selfKey
1099794875758,532825,146,crptomonkeys,Uncommon,Next Gen monKey
1099816251697,595229,1545,crptomonkeys,Common,Jungle Gym
1099823349514,602935,186,monkeystacks,Uncommon,Resting Point
1099833625970,617507,633,crptomonkeys,Uncommon,Lights On
1099833620961,617509,93,crptomonkeys,Rare,The Grin Reaper
1099925487844,776258,314,crptomonkeys,Uncommon,Brigade monKey
