asset_id,template_id,mint,schema,rarity,name
1099512048956,17283,66,crptomonkeys,Rare,To The Moon
1099512223154,17754,10,crptomonkeys,Epic,This Is Fine
1099512223269,17755,28,crptomonkeys,Rare,monKey The Frog
1099512267159,18580,315,crptomonkeys,Rare,unimonKey
1099512266380,18581,20,crptomonkeys,Rare,monKeydrop
1099512269452,18668,201,crptomonkeys,Rare,supermonKey
1099512314154,19155,163,crptomonkeys,Rare,Banana Republic
1099512354921,19842,170,crptomonkeys,Uncommon,Nifty Witch
1099512354925,19842,174,crptomonkeys,Uncommon,Nifty Witch
1099512358564,19842,609,crptomonkeys,Uncommon,Nifty Witch
1099512358931,19842,958,crptomonkeys,Uncommon,Nifty Witch
1099512361839,19842,1444,crptomonkeys,Uncommon,Nifty Witch
1099512361846,19842,1451,crptomonkeys,Uncommon,Nifty Witch
1099512361847,19842,1452,crptomonkeys,Uncommon,Nifty Witch
1099512361877,19842,1482,crptomonkeys,Uncommon,Nifty Witch
1099512361902,19842,1507,crptomonkeys,Uncommon,Nifty Witch
1099512428411,21046,252,crptomonkeys,Rare,Frankenstein's monKey
1099512466684,21270,25,crptomonkeys,Epic,monKey Brrrains
1099512471904,21700,403,crptomonkeys,Rare,monKey Krueger
1099512567092,22896,451,crptomonkeys,Uncommon,The Yellow Ritual
1099512567267,22896,626,crptomonkeys,Uncommon,The Yellow Ritual
1099512630941,22896,905,crptomonkeys,Uncommon,The Yellow Ritual
1099512654164,22896,1001,crptomonkeys,Uncommon,The Yellow Ritual
1099512654365,22896,1093,crptomonkeys,Uncommon,The Yellow Ritual
1099512653829,23271,10,crptomonkeys,Rare,Never-Ending Halloween
1099512728065,23722,11,crptomonkeys,Legendary,FUDbusters
1099512879252,26402,296,crptomonkeys,Uncommon,monKey King
1099512880019,26402,297,crptomonkeys,Uncommon,monKey King
1099512989497,27563,49,crptomonkeys,Rare,The monKeylorian
1099513010887,27966,154,crptomonkeys,Uncommon,HODLOR!
1099513042970,28405,104,crptomonkeys,Uncommon,monKey McDuck
1099513897930,28405,1304,crptomonkeys,Uncommon,monKey McDuck
1099513273545,28744,460,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273602,28744,517,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526407,42305,97,crptomonkeys,Rare,monKey Claus
1099513592806,42420,853,crptomonkeys,Common,The Market Maker
1099514037884,42420,1632,crptomonkeys,Common,The Market Maker
1099564085780,42420,8343,crptomonkeys,Common,The Market Maker
1099564085837,42420,8400,crptomonkeys,Common,The Market Maker
1099513641402,42421,862,crptomonkeys,Common,The Bounty Hunter
1099513951205,42421,1429,crptomonkeys,Common,The Bounty Hunter
1099542671208,42421,5928,crptomonkeys,Common,The Bounty Hunter
1099554064910,42421,6554,crptomonkeys,Common,The Bounty Hunter
1099564090127,42421,7135,crptomonkeys,Common,The Bounty Hunter
1099564090161,42421,7169,crptomonkeys,Common,The Bounty Hunter
1099564091141,42421,7775,crptomonkeys,Common,The Bounty Hunter
1099514474833,46398,109,crptomonkeys,Rare,The Pro-Waxxer
1099514194826,46399,73,crptomonkeys,Rare,The Anti-Waxxer
1099514479418,46598,230,crptomonkeys,Rare,Planet of the monKeys
1099514723893,48730,92,crptomonkeys,Uncommon,The Expanse
1099514754093,48730,193,crptomonkeys,Uncommon,The Expanse
1099514723934,48873,92,crptomonkeys,Uncommon,Serenifty
1099515030281,49849,1353,crptomonkeys,Common,Miner monKey
1099515366043,49849,2474,crptomonkeys,Common,Miner monKey
1099564241653,49849,8419,crptomonkeys,Common,Miner monKey
1099517136289,57993,37,crptomonkeys,Rare,Bull monKey
1099518252587,62974,98,crptomonkeys,Common,The Green Wizard
1099518337208,62974,355,crptomonkeys,Common,The Green Wizard
1099518338751,62974,1446,crptomonkeys,Common,The Green Wizard
1099538989034,62974,5485,crptomonkeys,Common,The Green Wizard
1099565281602,62974,8550,crptomonkeys,Common,The Green Wizard
1099519207399,64660,554,crptomonkeys,Common,Bear monKey
1099519207714,64660,813,crptomonkeys,Common,Bear monKey
1099523443946,68874,581,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367451,68874,1091,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588624,68874,1195,crptomonkeys,Uncommon,Hitchhiker monKey
