asset_id,template_id,mint,schema,rarity,name
1099564083069,42420,6921,crptomonkeys,Common,The Market Maker
1099564083131,42420,6983,crptomonkeys,Common,The Market Maker
1099564083682,42420,7286,crptomonkeys,Common,The Market Maker
1099564084050,42420,7409,crptomonkeys,Common,The Market Maker
1099564084115,42420,7474,crptomonkeys,Common,The Market Maker
1099564084451,42420,7562,crptomonkeys,Common,The Market Maker
1099564084956,42420,7804,crptomonkeys,Common,The Market Maker
1099564086112,42420,8429,crptomonkeys,Common,The Market Maker
1099564090229,42421,7224,crptomonkeys,Common,The Bounty Hunter
1099564090263,42421,7258,crptomonkeys,Common,The Bounty Hunter
1099564090405,42421,7326,crptomonkeys,Common,The Bounty Hunter
1099564090606,42421,7491,crptomonkeys,Common,The Bounty Hunter
1099564091226,42421,7853,crptomonkeys,Common,The Bounty Hunter
1099564092692,42421,8782,crptomonkeys,Common,The Bounty Hunter
1099564238774,48730,1462,crptomonkeys,Uncommon,The Expanse
1099565281839,48730,1894,crptomonkeys,Uncommon,The Expanse
1099564239889,48873,1807,crptomonkeys,Uncommon,Serenifty
1099564240154,49849,7081,crptomonkeys,Common,Miner monKey
1099564240465,49849,7311,crptomonkeys,Common,Miner monKey
1099564240514,49849,7351,crptomonkeys,Common,Miner monKey
1099564241152,49849,7946,crptomonkeys,Common,Miner monKey
1099564241604,49849,8370,crptomonkeys,Common,Miner monKey
1099564241697,49849,8456,crptomonkeys,Common,Miner monKey
1099564242983,62974,6629,crptomonkeys,Common,The Green Wizard
1099564243135,62974,6780,crptomonkeys,Common,The Green Wizard
1099564243375,62974,7004,crptomonkeys,Common,The Green Wizard
1099564244394,62974,7953,crptomonkeys,Common,The Green Wizard
1099564245034,64660,6340,crptomonkeys,Common,Bear monKey
1099564245377,64660,6583,crptomonkeys,Common,Bear monKey
1099564245391,64660,6597,crptomonkeys,Common,Bear monKey
1099564245574,64660,6764,crptomonkeys,Common,Bear monKey
1099564245592,64660,6782,crptomonkeys,Common,Bear monKey
1099564245850,64660,7021,crptomonkeys,Common,Bear monKey
1099564245911,64660,7071,crptomonkeys,Common,Bear monKey
1099564246291,64660,7429,crptomonkeys,Common,Bear monKey
1099564246565,64660,7687,crptomonkeys,Common,Bear monKey
1099564246573,64660,7695,crptomonkeys,Common,Bear monKey
1099564246585,64660,7707,crptomonkeys,Common,Bear monKey
1099564246645,64660,7763,crptomonkeys,Common,Bear monKey
1099564246762,64660,7878,crptomonkeys,Common,Bear monKey
1099564247017,64660,8121,crptomonkeys,Common,Bear monKey
1099564247142,64660,8191,crptomonkeys,Common,Bear monKey
1099564249776,106640,5476,crptomonkeys,Common,The Nifty Shopper
1099564249826,106640,5520,crptomonkeys,Common,The Nifty Shopper
1099564249872,106640,5566,crptomonkeys,Common,The Nifty Shopper
1099564250213,106640,5882,crptomonkeys,Common,The Nifty Shopper
1099564250234,106640,5903,crptomonkeys,Common,The Nifty Shopper
1099564250294,106640,5963,crptomonkeys,Common,The Nifty Shopper
1099564250377,106640,6041,crptomonkeys,Common,The Nifty Shopper
1099564250436,106640,6092,crptomonkeys,Common,The Nifty Shopper
1099564250533,106640,6182,crptomonkeys,Common,The Nifty Shopper
1099564250551,106640,6200,crptomonkeys,Common,The Nifty Shopper
1099564250597,106640,6246,crptomonkeys,Common,The Nifty Shopper
1099564251148,106640,6728,crptomonkeys,Common,The Nifty Shopper
1099564251666,106640,6897,crptomonkeys,Common,The Nifty Shopper
1099564252430,106640,7248,crptomonkeys,Common,The Nifty Shopper
1099564252594,106640,7403,crptomonkeys,Common,The Nifty Shopper
1099564392882,108484,7125,crptomonkeys,Common,Planet Banance
1099564392903,108484,7146,crptomonkeys,Common,Planet Banance
1099564393256,108484,7478,crptomonkeys,Common,Planet Banance
1099564393476,108484,7687,crptomonkeys,Common,Planet Banance
1099564393517,108484,7728,crptomonkeys,Common,Planet Banance
1099564394425,108484,8601,crptomonkeys,Common,Planet Banance
1099564394523,108484,8696,crptomonkeys,Common,Planet Banance
1099564394629,108484,8799,crptomonkeys,Common,Planet Banance
1099538986215,140743,224,crptomonkeys,Uncommon,Uncommon Pizza
1099564395132,140743,1491,crptomonkeys,Uncommon,Uncommon Pizza
1099564395412,140743,1737,crptomonkeys,Uncommon,Uncommon Pizza
1099564396298,256179,746,crptomonkeys,Common,The Red Wizard
1099564396493,256179,919,crptomonkeys,Common,The Red Wizard
1099564396559,256179,985,crptomonkeys,Common,The Red Wizard
1099564396625,256179,1031,crptomonkeys,Common,The Red Wizard
1099564396674,256179,1080,crptomonkeys,Common,The Red Wizard
1099564396761,256179,1164,crptomonkeys,Common,The Red Wizard
1099564396775,256179,1178,crptomonkeys,Common,The Red Wizard
1099564396968,256179,1354,crptomonkeys,Common,The Red Wizard
1099638006160,256179,6547,crptomonkeys,Common,The Red Wizard
1099680100336,256179,7456,crptomonkeys,Common,The Red Wizard
1099684004534,256179,7559,crptomonkeys,Common,The Red Wizard
1099684004820,256179,7676,crptomonkeys,Common,The Red Wizard
1099730262816,256179,8422,crptomonkeys,Common,The Red Wizard
1099730272072,256179,8574,crptomonkeys,Common,The Red Wizard
1099730272113,256179,8615,crptomonkeys,Common,The Red Wizard
1099604618908,330131,3271,crptomonkeys,Common,Tricked monKey
1099633632681,330131,3917,crptomonkeys,Common,Tricked monKey
1099730264973,330131,6128,crptomonkeys,Common,Tricked monKey
1099800665595,330131,8121,crptomonkeys,Common,Tricked monKey
1099841977550,330131,9012,crptomonkeys,Common,Tricked monKey
1099638007281,336643,4907,crptomonkeys,Common,Count Bancula
1099680100785,336643,5320,crptomonkeys,Common,Count Bancula
1099684008657,336643,5618,crptomonkeys,Common,Count Bancula
1099709649880,336643,5757,crptomonkeys,Common,Count Bancula
1099730265600,336643,6057,crptomonkeys,Common,Count Bancula
1099573122238,339228,1157,monkeystacks,Common,monKeyprinter BRRrain
1099573123390,339228,1841,monkeystacks,Common,monKeyprinter BRRrain
1099573123401,339228,1846,monkeystacks,Common,monKeyprinter BRRrain
1099573140156,339229,978,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140229,339229,1031,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020577,339229,1763,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020610,339229,1774,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020651,339229,1815,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020981,339229,1911,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143512,339233,172,monkeystacks,Uncommon,spooKey Badge 2021
1099573143519,339233,179,monkeystacks,Uncommon,spooKey Badge 2021
1099573145233,339233,297,monkeystacks,Uncommon,spooKey Badge 2021
1099573145385,339233,385,monkeystacks,Uncommon,spooKey Badge 2021
1099573145492,339233,429,monkeystacks,Uncommon,spooKey Badge 2021
1099573145933,339233,680,monkeystacks,Uncommon,spooKey Badge 2021
1099573146084,339233,766,monkeystacks,Uncommon,spooKey Badge 2021
1099573146229,339233,846,monkeystacks,Uncommon,spooKey Badge 2021
1099573146752,339233,1133,monkeystacks,Uncommon,spooKey Badge 2021
1099574021621,339233,1597,monkeystacks,Uncommon,spooKey Badge 2021
1099574021722,339233,1663,monkeystacks,Uncommon,spooKey Badge 2021
1099573162027,339248,1115,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028770,339248,1704,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538869,349521,1828,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541760,349523,411,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544895,349523,2392,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562979,349951,1863,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580279199,362053,417,monkeystacks,Rare,monKeystuck Panda
1099585403636,378797,262,monkeystacks,Uncommon,neon monKey
1099585404734,378797,549,monkeystacks,Uncommon,neon monKey
1099585405394,378797,927,monkeystacks,Uncommon,neon monKey
1099585405416,378797,949,monkeystacks,Uncommon,neon monKey
1099585405589,378797,1055,monkeystacks,Uncommon,neon monKey
1099586806504,384541,309,monkeystacks,Uncommon,x-mas 2021 #2
1099586806510,384541,315,monkeystacks,Uncommon,x-mas 2021 #2
1099586806808,384541,563,monkeystacks,Uncommon,x-mas 2021 #2
1099586806962,384541,666,monkeystacks,Uncommon,x-mas 2021 #2
1099587871830,385158,658,monkeystacks,Uncommon,x-mas 2021 #5
1099587872085,385158,865,monkeystacks,Uncommon,x-mas 2021 #5
1099587872108,385158,888,monkeystacks,Uncommon,x-mas 2021 #5
1099588392052,385158,1106,monkeystacks,Uncommon,x-mas 2021 #5
