asset_id,template_id,mint,schema,rarity,name
1099525279952,106640,153,crptomonkeys,Common,The Nifty Shopper
1099636553984,256179,6351,crptomonkeys,Common,The Red Wizard
1099667371749,330131,4864,crptomonkeys,Common,Tricked monKey
1099684003043,336643,5385,crptomonkeys,Common,Count Bancula
1099574017958,339228,8934,monkeystacks,Common,monKeyprinter BRRrain
1099680099012,407032,5586,crptomonkeys,Common,frosKey
1099730284823,410375,6657,crptomonkeys,Common,New Year's monKey (2022)
1099709656303,440886,4155,crptomonkeys,Common,The White Wizard
1099683477683,471509,588,monkeystacks,Uncommon,Uncommon monKeyloot
1099767602632,513551,47,monkeystacks,Epic,Dungeons & Banano Nat-19
1099788894664,527529,721,monkeystacks,Uncommon,monKey Earth
1099800656641,527534,1236,monkeystacks,Uncommon,selfKey
1099800657982,528368,955,monkeystacks,Uncommon,ban.fm
1099800658337,534089,537,monkeystacks,Uncommon,monKey Swag v1.91
1099838901262,534089,1804,monkeystacks,Uncommon,monKey Swag v1.91
1099800661128,541468,5638,monkeystacks,Common,JungleTV's Time of the Year
1099812556242,541468,6896,monkeystacks,Common,JungleTV's Time of the Year
1099830125122,541468,8032,monkeystacks,Common,JungleTV's Time of the Year
1099831726144,595229,4243,crptomonkeys,Common,Jungle Gym
1099878820593,595229,6955,crptomonkeys,Common,Jungle Gym
1099881237353,595229,7152,crptomonkeys,Common,Jungle Gym
1099886810345,595229,7817,crptomonkeys,Common,Jungle Gym
1099901245262,595229,8312,crptomonkeys,Common,Jungle Gym
1099919340341,595229,8730,crptomonkeys,Common,Jungle Gym
1099919340467,595229,8846,crptomonkeys,Common,Jungle Gym
1099919340497,595229,8875,crptomonkeys,Common,Jungle Gym
1099831724616,614882,231,monkeystacks,Rare,Scary Times
1099851217816,617504,4708,crptomonkeys,Common,Banspiracy
1099875755958,617504,5833,crptomonkeys,Common,Banspiracy
1099875756096,617504,5945,crptomonkeys,Common,Banspiracy
1099886810082,617504,7007,crptomonkeys,Common,Banspiracy
1099891902672,617504,7811,crptomonkeys,Common,Banspiracy
1099891903102,617504,7932,crptomonkeys,Common,Banspiracy
1099901245475,617504,8207,crptomonkeys,Common,Banspiracy
1099901245482,617504,8214,crptomonkeys,Common,Banspiracy
1099919339772,617504,8780,crptomonkeys,Common,Banspiracy
1099839309923,637934,114,monkeystacks,Uncommon,x-mas 2022
1099839918743,637934,1843,monkeystacks,Uncommon,x-mas 2022
1099841376243,640424,2695,crptomonkeys,Common,The Custodian
1099860498091,640424,4758,crptomonkeys,Common,The Custodian
1099871912914,640424,5350,crptomonkeys,Common,The Custodian
1099878508446,640424,5730,crptomonkeys,Common,The Custodian
1099878820138,640424,5885,crptomonkeys,Common,The Custodian
1099885607402,640424,6517,crptomonkeys,Common,The Custodian
1099885607511,640424,6610,crptomonkeys,Common,The Custodian
1099886809800,640424,7047,crptomonkeys,Common,The Custodian
1099889491452,640424,7310,crptomonkeys,Common,The Custodian
1099889491490,640424,7343,crptomonkeys,Common,The Custodian
1099891903341,640424,7426,crptomonkeys,Common,The Custodian
1099891904101,640424,7868,crptomonkeys,Common,The Custodian
1099891904321,640424,8036,crptomonkeys,Common,The Custodian
1099902434756,640424,8183,crptomonkeys,Common,The Custodian
1099919267300,640424,8465,crptomonkeys,Common,The Custodian
1099919338914,640424,8615,crptomonkeys,Common,The Custodian
1099872776462,674151,44,monkeystacks,Rare,Banniversary v5.91a
1099872777160,674183,95,monkeystacks,Uncommon,Banniversary v5.91d
1099875754701,674183,1597,monkeystacks,Uncommon,Banniversary v5.91d
1099878896623,674183,1914,monkeystacks,Uncommon,Banniversary v5.91d
1099875754358,679543,180,monkeystacks,Rare,Earth Day 2023
1099885606800,708240,211,monkeystacks,Rare,Victory Petals
1099886808103,711474,364,monkeystacks,Uncommon,Pride Brick
1099886808513,711474,730,monkeystacks,Uncommon,Pride Brick
1099886808631,711474,824,monkeystacks,Uncommon,Pride Brick
1099886808670,711474,863,monkeystacks,Uncommon,Pride Brick
1099886808939,711474,1080,monkeystacks,Uncommon,Pride Brick
1099886809189,711474,1311,monkeystacks,Uncommon,Pride Brick
1099886809277,711474,1391,monkeystacks,Uncommon,Pride Brick
1099889490514,711474,1559,monkeystacks,Uncommon,Pride Brick
1099911511596,742308,2410,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732457,742308,3652,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864132,742308,3735,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864597,742308,4050,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270929,742308,4710,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271427,742308,5135,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640223,742308,6388,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640383,742308,6539,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640432,742308,6582,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767336,742308,6841,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365421,742308,7012,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365547,742308,7114,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365657,742308,7189,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698791,742313,718,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698814,742313,728,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948527,742313,1165,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965018,742319,601,crptomonkeys,Common,Folding At Homequarters
1099913694688,742319,3784,crptomonkeys,Common,Folding At Homequarters
1099913694769,742319,3862,crptomonkeys,Common,Folding At Homequarters
1099917731867,742319,4220,crptomonkeys,Common,Folding At Homequarters
1099917731966,742319,4313,crptomonkeys,Common,Folding At Homequarters
1099917865014,742319,4532,crptomonkeys,Common,Folding At Homequarters
1099919266672,742319,5166,crptomonkeys,Common,Folding At Homequarters
1099919267219,742319,5605,crptomonkeys,Common,Folding At Homequarters
1099919823653,742319,7107,crptomonkeys,Common,Folding At Homequarters
1099919823890,742319,7317,crptomonkeys,Common,Folding At Homequarters
1099925486437,742319,7770,crptomonkeys,Common,Folding At Homequarters
1099914659270,742509,406,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
