asset_id,template_id,mint,schema,rarity,name
1099787156579,330131,7569,crptomonkeys,Common,Tricked monKey
1099800464344,410375,8017,crptomonkeys,Common,New Year's monKey (2022)
1099809447899,410375,8356,crptomonkeys,Common,New Year's monKey (2022)
1099800464047,440886,7877,crptomonkeys,Common,The White Wizard
1099812087497,440886,8518,crptomonkeys,Common,The White Wizard
1099812087792,440886,8702,crptomonkeys,Common,The White Wizard
1099788897229,528364,312,monkeystacks,Uncommon,Tweetlon
1099800657902,528368,901,monkeystacks,Uncommon,ban.fm
1099800658022,528368,995,monkeystacks,Uncommon,ban.fm
1099800456591,532825,571,crptomonkeys,Uncommon,Next Gen monKey
1099800458471,532825,759,crptomonkeys,Uncommon,Next Gen monKey
1099812559623,534089,866,monkeystacks,Uncommon,monKey Swag v1.91
1099800465210,541468,2641,monkeystacks,Common,JungleTV's Time of the Year
1099816251837,595229,1659,crptomonkeys,Common,Jungle Gym
