asset_id,template_id,mint,schema,rarity,name
1099513640291,27966,1589,crptomonkeys,Uncommon,HODLOR!
1099564084418,42420,7529,crptomonkeys,Common,The Market Maker
1099564084573,42420,7657,crptomonkeys,Common,The Market Maker
1099564084907,42420,7755,crptomonkeys,Common,The Market Maker
1099564085412,42420,8010,crptomonkeys,Common,The Market Maker
1099564087802,42420,9049,crptomonkeys,Common,The Market Maker
1099513951134,42421,1376,crptomonkeys,Common,The Bounty Hunter
1099514476086,42421,4712,crptomonkeys,Common,The Bounty Hunter
1099564090424,42421,7345,crptomonkeys,Common,The Bounty Hunter
1099564092063,42421,8414,crptomonkeys,Common,The Bounty Hunter
1099564239126,48730,1745,crptomonkeys,Uncommon,The Expanse
1099564240255,49849,7163,crptomonkeys,Common,Miner monKey
1099564240519,49849,7356,crptomonkeys,Common,Miner monKey
1099564241272,49849,8064,crptomonkeys,Common,Miner monKey
1099564241273,49849,8065,crptomonkeys,Common,Miner monKey
1099564241502,49849,8272,crptomonkeys,Common,Miner monKey
1099564241772,49849,8528,crptomonkeys,Common,Miner monKey
1099564242036,49849,8763,crptomonkeys,Common,Miner monKey
1099564242290,49849,9003,crptomonkeys,Common,Miner monKey
1099564243863,62974,7464,crptomonkeys,Common,The Green Wizard
1099564244008,62974,7593,crptomonkeys,Common,The Green Wizard
1099564244711,62974,8240,crptomonkeys,Common,The Green Wizard
1099564244760,62974,8289,crptomonkeys,Common,The Green Wizard
1099564246576,64660,7698,crptomonkeys,Common,Bear monKey
1099564247602,68874,1631,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249438,90191,1764,crptomonkeys,Uncommon,ClucKey
1099564250215,106640,5884,crptomonkeys,Common,The Nifty Shopper
1099564250303,106640,5972,crptomonkeys,Common,The Nifty Shopper
1099564250364,106640,6028,crptomonkeys,Common,The Nifty Shopper
1099564251147,106640,6727,crptomonkeys,Common,The Nifty Shopper
1099564251394,106640,6830,crptomonkeys,Common,The Nifty Shopper
1099564251422,106640,6858,crptomonkeys,Common,The Nifty Shopper
1099564252070,106640,7000,crptomonkeys,Common,The Nifty Shopper
1099564252498,106640,7315,crptomonkeys,Common,The Nifty Shopper
1099564393585,108484,7789,crptomonkeys,Common,Planet Banance
1099564394372,108484,8549,crptomonkeys,Common,Planet Banance
1099564394377,108484,8554,crptomonkeys,Common,Planet Banance
1099564395238,140743,1575,crptomonkeys,Uncommon,Uncommon Pizza
1099545335026,175568,36,crptomonkeys,Epic,The Shill
1099564396768,256179,1171,crptomonkeys,Common,The Red Wizard
1099564398981,256179,1537,crptomonkeys,Common,The Red Wizard
1099564399053,256179,1606,crptomonkeys,Common,The Red Wizard
1099599385119,286919,1775,crptomonkeys,Uncommon,Pool Party
1099673526863,289324,8336,packs,,monKeypack by cryptomonKeys (1st edition)
1099684007760,330131,5497,crptomonkeys,Common,Tricked monKey
1099809453404,330131,8502,crptomonkeys,Common,Tricked monKey
1099586503535,383071,824,monkeystacks,Common,x-mas 2021 #1
1099587869594,383071,7989,monkeystacks,Common,x-mas 2021 #1
1099593345941,385161,5260,monkeystacks,Common,x-mas 2021 #6
1099593348356,385161,6884,monkeystacks,Common,x-mas 2021 #6
1099593349753,385161,7143,monkeystacks,Common,x-mas 2021 #6
1099593340589,389493,1912,monkeystacks,Uncommon,x-mas 2021 #10
1099593340668,389500,1161,monkeystacks,Uncommon,x-mas 2021 #11
1099593344547,389500,1608,monkeystacks,Uncommon,x-mas 2021 #11
1099593344272,395565,1833,monkeystacks,Uncommon,x-mas 2021 #13
1099593344319,395565,1880,monkeystacks,Uncommon,x-mas 2021 #13
1099591874793,395573,69,monkeystacks,Uncommon,x-mas 2021 #16
1099593343627,395573,1775,monkeystacks,Uncommon,x-mas 2021 #16
1099593339004,395580,15,monkeystacks,Rare,x-mas 2021 #20
1099593343164,395580,366,monkeystacks,Rare,x-mas 2021 #20
1099594995341,395582,865,monkeystacks,Uncommon,x-mas 2021 #21
1099594996576,395582,927,monkeystacks,Uncommon,x-mas 2021 #21
1099595583323,395582,1246,monkeystacks,Uncommon,x-mas 2021 #21
1099604617845,407032,1922,crptomonkeys,Common,frosKey
1099800664947,407032,8499,crptomonkeys,Common,frosKey
1099604650450,410375,1798,crptomonkeys,Common,New Year's monKey (2022)
1099604651449,410375,2342,crptomonkeys,Common,New Year's monKey (2022)
1099608405024,415990,186,crptomonkeys,Uncommon,monKeyTV
1099626222880,430770,1564,monkeystacks,Uncommon,Yellow Prussian
1099636594784,438459,197,monkeystacks,Rare,monKey Bowl 2022
1099642306508,440886,1432,crptomonkeys,Common,The White Wizard
1099680097545,440886,2986,crptomonkeys,Common,The White Wizard
1099684013016,440886,3484,crptomonkeys,Common,The White Wizard
1099648767569,444494,390,monkeystacks,Rare,monKeymatching (OG)
1099683490203,471509,1125,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880005,477559,75,monkeystacks,Rare,Banniversary v4.19
1099714790066,489234,235,monkeystacks,Rare,monKeyTube
1099715201346,489525,268,monkeystacks,Rare,grammKey
1099724916993,492970,423,monkeystacks,Rare,Banano going Places
1099749616971,498304,134,crptomonkeys,Uncommon,4th BANniversary
1099749619704,498304,334,crptomonkeys,Uncommon,4th BANniversary
1099788811107,528366,240,monkeystacks,Rare,draKey
1099800547008,541468,3188,monkeystacks,Common,JungleTV's Time of the Year
1099800562946,541468,4677,monkeystacks,Common,JungleTV's Time of the Year
1099838719443,541468,8594,monkeystacks,Common,JungleTV's Time of the Year
1099838719576,541468,8699,monkeystacks,Common,JungleTV's Time of the Year
1099816252618,595229,2094,crptomonkeys,Common,Jungle Gym
1099815438522,595467,14,monkeystacks,Rare,FODL
1099823682778,602002,874,monkeystacks,Uncommon,Jojo Market
1099838900234,617504,3529,crptomonkeys,Common,Banspiracy
1099840685596,640424,562,crptomonkeys,Common,The Custodian
1099850708530,649082,304,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
