asset_id,template_id,mint,schema,rarity,name
1099600878312,256179,5333,crptomonkeys,Common,The Red Wizard
1099594999779,318474,963,crptomonkeys,Uncommon,neomonKey
1099604619194,318474,1141,crptomonkeys,Uncommon,neomonKey
1099600879231,351580,339,crptomonkeys,Rare,The Purple Wizard
1099593349977,385161,7290,monkeystacks,Common,x-mas 2021 #6
1099589396731,389485,195,monkeystacks,Rare,x-mas 2021 #9
1099591882890,395573,671,monkeystacks,Uncommon,x-mas 2021 #16
1099593233471,395578,83,monkeystacks,Epic,x-mas 2021 #19
1099598921892,407032,559,crptomonkeys,Common,frosKey
1099604617694,410375,1587,crptomonkeys,Common,New Year's monKey (2022)
1099763879400,410375,7013,crptomonkeys,Common,New Year's monKey (2022)
1099730267041,440886,5040,crptomonkeys,Common,The White Wizard
1099730274834,440886,5204,crptomonkeys,Common,The White Wizard
