asset_id,template_id,mint,schema,rarity,name
1099851218490,595229,5441,crptomonkeys,Common,Jungle Gym
1099851220013,602942,1565,monkeystacks,Uncommon,monKey Swag v2.91
1099851220226,602942,1592,monkeystacks,Uncommon,monKey Swag v2.91
1099851219206,611865,1393,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217492,617504,4457,crptomonkeys,Common,Banspiracy
1099840685199,640424,342,crptomonkeys,Common,The Custodian
1099851216979,640424,4153,crptomonkeys,Common,The Custodian
1099883029867,700690,100,monkeystacks,Rare,The Banana Bandit
1099921832707,742308,6874,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832728,742308,6895,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099924966687,742319,7594,crptomonkeys,Common,Folding At Homequarters
1099914892298,755749,378,monkeystacks,Rare,Totally Loyal monKeys
1099929859362,783650,3684,crptomonkeys,Common,McMNKY
