asset_id,template_id,mint,schema,rarity,name
1099564092359,42421,8679,crptomonkeys,Common,The Bounty Hunter
1099564393882,108484,8078,crptomonkeys,Common,Planet Banance
1099633633478,256179,6272,crptomonkeys,Common,The Red Wizard
1099565305499,286919,111,crptomonkeys,Uncommon,Pool Party
1099565308064,286919,1029,crptomonkeys,Uncommon,Pool Party
1099709655812,330131,5949,crptomonkeys,Common,Tricked monKey
1099749673466,330131,6684,crptomonkeys,Common,Tricked monKey
1099749674891,330131,6876,crptomonkeys,Common,Tricked monKey
1099787156553,330131,7543,crptomonkeys,Common,Tricked monKey
1099800660329,330131,7842,crptomonkeys,Common,Tricked monKey
1099837556662,330131,8749,crptomonkeys,Common,Tricked monKey
1099837556740,330131,8806,crptomonkeys,Common,Tricked monKey
1099841977589,330131,9032,crptomonkeys,Common,Tricked monKey
1099841977683,330131,9093,crptomonkeys,Common,Tricked monKey
1099680099686,336643,5288,crptomonkeys,Common,Count Bancula
1099730287059,336643,6256,crptomonkeys,Common,Count Bancula
1099767589412,336643,7042,crptomonkeys,Common,Count Bancula
1099684002601,359784,1756,crptomonkeys,Uncommon,The Urban Jungle
1099709647941,407032,6057,crptomonkeys,Common,frosKey
1099837556331,407032,9028,crptomonkeys,Common,frosKey
1099640588238,440886,328,crptomonkeys,Common,The White Wizard
1099767585091,440886,6447,crptomonkeys,Common,The White Wizard
1099767587951,440886,6511,crptomonkeys,Common,The White Wizard
1099767587959,440886,6519,crptomonkeys,Common,The White Wizard
1099770658183,440886,6798,crptomonkeys,Common,The White Wizard
1099788460275,440886,7186,crptomonkeys,Common,The White Wizard
1099788460873,440886,7314,crptomonkeys,Common,The White Wizard
1099788901048,440886,7518,crptomonkeys,Common,The White Wizard
1099640606319,440888,120,crptomonkeys,Uncommon,Cupid monKey
1099704007654,485986,370,monkeystacks,Rare,Academy monKey 2022
1099749624249,498304,838,crptomonkeys,Uncommon,4th BANniversary
1099763855240,513046,34,crptomonkeys,Rare,hngKey
1099770344350,514299,258,monkeystacks,Rare,Sow and Steady
1099787146616,527533,115,monkeystacks,Rare,kinKey
1099800458546,532825,793,crptomonkeys,Uncommon,Next Gen monKey
1099809448193,532825,1428,crptomonkeys,Uncommon,Next Gen monKey
1099838723280,532825,1910,crptomonkeys,Uncommon,Next Gen monKey
1099816111838,595229,115,crptomonkeys,Common,Jungle Gym
1099816252497,595229,2005,crptomonkeys,Common,Jungle Gym
1099824595567,595229,3484,crptomonkeys,Common,Jungle Gym
1099860499368,595229,5781,crptomonkeys,Common,Jungle Gym
1099860499718,595229,6080,crptomonkeys,Common,Jungle Gym
1099871913421,595229,6258,crptomonkeys,Common,Jungle Gym
1099871913564,595229,6365,crptomonkeys,Common,Jungle Gym
1099873098602,595229,6499,crptomonkeys,Common,Jungle Gym
1099878155460,595229,6752,crptomonkeys,Common,Jungle Gym
1099878155470,595229,6762,crptomonkeys,Common,Jungle Gym
1099883247602,595229,7376,crptomonkeys,Common,Jungle Gym
1099885608444,595229,7600,crptomonkeys,Common,Jungle Gym
1099889491984,595229,7837,crptomonkeys,Common,Jungle Gym
1099889492044,595229,7894,crptomonkeys,Common,Jungle Gym
1099891902793,595229,7930,crptomonkeys,Common,Jungle Gym
1099891904779,595229,8031,crptomonkeys,Common,Jungle Gym
1099901245290,595229,8332,crptomonkeys,Common,Jungle Gym
1099901245295,595229,8337,crptomonkeys,Common,Jungle Gym
