asset_id,template_id,mint,schema,rarity,name
1099513564137,42420,252,crptomonkeys,Common,The Market Maker
1099514039984,42420,2033,crptomonkeys,Common,The Market Maker
1099514755658,42420,4245,crptomonkeys,Common,The Market Maker
1099514038160,42421,1561,crptomonkeys,Common,The Bounty Hunter
1099514475993,42421,4620,crptomonkeys,Common,The Bounty Hunter
1099514989131,49849,1104,crptomonkeys,Common,Miner monKey
1099523441080,62974,4817,crptomonkeys,Common,The Green Wizard
1099519209252,64660,2244,crptomonkeys,Common,Bear monKey
1099539094170,106640,3750,crptomonkeys,Common,The Nifty Shopper
1099539096867,108484,6187,crptomonkeys,Common,Planet Banance
