asset_id,template_id,mint,schema,rarity,name
1099564250256,106640,5925,crptomonkeys,Common,The Nifty Shopper
1099568639210,256179,3527,crptomonkeys,Common,The Red Wizard
1099598917773,256179,4920,crptomonkeys,Common,The Red Wizard
1099791999054,256179,9042,crptomonkeys,Common,The Red Wizard
1099598917343,330131,2944,crptomonkeys,Common,Tricked monKey
1099587127987,336643,2993,crptomonkeys,Common,Count Bancula
1099586503227,383071,553,monkeystacks,Common,x-mas 2021 #1
1099586805419,383071,6937,monkeystacks,Common,x-mas 2021 #1
1099587129712,383071,7107,monkeystacks,Common,x-mas 2021 #1
1099587744990,383071,7819,monkeystacks,Common,x-mas 2021 #1
1099586806892,384541,596,monkeystacks,Uncommon,x-mas 2021 #2
1099587301737,384541,1619,monkeystacks,Uncommon,x-mas 2021 #2
1099589217668,385161,3493,monkeystacks,Common,x-mas 2021 #6
1099589702378,385161,4343,monkeystacks,Common,x-mas 2021 #6
1099588871353,389482,951,monkeystacks,Uncommon,x-mas 2021 #7
1099589212996,389482,1513,monkeystacks,Uncommon,x-mas 2021 #7
1099590877214,395565,765,monkeystacks,Uncommon,x-mas 2021 #13
1099591883777,395573,1227,monkeystacks,Uncommon,x-mas 2021 #16
1099593343492,395573,1697,monkeystacks,Uncommon,x-mas 2021 #16
1099632867372,407032,4162,crptomonkeys,Common,frosKey
1099724877787,440886,4710,crptomonkeys,Common,The White Wizard
1099651584401,445482,253,monkeystacks,Rare,monKey Swag v0.19
1099682839919,472782,148,monkeystacks,Rare,monKey Swag v0.91
1099754222758,511069,110,monkeystacks,Rare,monKey Swag v1.19
1099816247711,534089,1302,monkeystacks,Uncommon,monKey Swag v1.91
1099816246865,595229,1293,crptomonkeys,Common,Jungle Gym
1099828168151,595229,3861,crptomonkeys,Common,Jungle Gym
1099851220849,602935,1808,monkeystacks,Uncommon,Resting Point
1099837432684,602942,768,monkeystacks,Uncommon,monKey Swag v2.91
1099917865719,640424,8356,crptomonkeys,Common,The Custodian
1099881867863,688956,73,monkeystacks,Rare,monKey Swag v3.91
1099919640433,742308,6583,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269061,753903,368,monkeystacks,Rare,monKey Pick'em v1.19
1099917864828,765901,223,monkeystacks,Rare,The Helper
