asset_id,template_id,mint,schema,rarity,name
1099512358409,19842,463,crptomonkeys,Uncommon,Nifty Witch
1099512567352,22896,711,crptomonkeys,Uncommon,The Yellow Ritual
1099513274416,26402,1647,crptomonkeys,Uncommon,monKey King
1099513011491,27966,595,crptomonkeys,Uncommon,HODLOR!
1099514037509,28405,1571,crptomonkeys,Uncommon,monKey McDuck
1099513274017,28744,915,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084104,42420,7463,crptomonkeys,Common,The Market Maker
1099564091536,42421,8147,crptomonkeys,Common,The Bounty Hunter
1099561005135,48730,1350,crptomonkeys,Uncommon,The Expanse
1099514754643,48873,365,crptomonkeys,Uncommon,Serenifty
1099564240975,49849,7802,crptomonkeys,Common,Miner monKey
1099564243808,62974,7409,crptomonkeys,Common,The Green Wizard
1099564246294,64660,7432,crptomonkeys,Common,Bear monKey
1099564247457,68874,1488,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001689,73931,1204,crptomonkeys,Uncommon,Llama monKey
1099521506258,87604,219,crptomonkeys,Uncommon,3rd Banniversary
1099522514075,90191,1258,crptomonkeys,Uncommon,ClucKey
1099566037203,106640,7686,crptomonkeys,Common,The Nifty Shopper
1099564393273,108484,7495,crptomonkeys,Common,Planet Banance
1099564395263,140743,1600,crptomonkeys,Uncommon,Uncommon Pizza
1099709651434,256179,8026,crptomonkeys,Common,The Red Wizard
1099566036753,286919,1492,crptomonkeys,Uncommon,Pool Party
1099588390901,318474,826,crptomonkeys,Uncommon,neomonKey
1099788904592,330131,7775,crptomonkeys,Common,Tricked monKey
1099788903172,336643,7762,crptomonkeys,Common,Count Bancula
1099574781763,338950,898,crptomonkeys,Uncommon,spooKey
1099667370271,359784,1669,crptomonkeys,Uncommon,The Urban Jungle
1099594977662,400511,966,crptomonkeys,Uncommon,DYOR monKey
1099596810439,404373,505,crptomonkeys,Uncommon,Abominable monKey
1099786402270,407032,7836,crptomonkeys,Common,frosKey
1099788901237,410375,7740,crptomonkeys,Common,New Year's monKey (2022)
1099608403101,415990,31,crptomonkeys,Uncommon,monKeyTV
1099636576114,439058,86,crptomonkeys,Uncommon,Banano Sunday
1099800664188,440886,8193,crptomonkeys,Common,The White Wizard
1099640606725,440888,279,crptomonkeys,Uncommon,Cupid monKey
1099749635149,498304,906,crptomonkeys,Uncommon,4th BANniversary
1099830127792,532825,1651,crptomonkeys,Uncommon,Next Gen monKey
1099828167928,595229,3687,crptomonkeys,Common,Jungle Gym
1099830127379,602592,1005,crptomonkeys,Uncommon,The Black Wizard
1099823705693,602961,557,crptomonkeys,Uncommon,The Jungle
1099860498983,617504,5110,crptomonkeys,Common,Banspiracy
1099841373549,640424,2216,crptomonkeys,Common,The Custodian
1099847778043,648922,162,crptomonkeys,Rare,MonKey Generator
1099902968357,742319,2059,crptomonkeys,Common,Folding At Homequarters
1099925489338,783650,1183,crptomonkeys,Common,McMNKY
