asset_id,template_id,mint,schema,rarity,name
1099545018531,42420,5945,crptomonkeys,Common,The Market Maker
1099546217010,42420,6078,crptomonkeys,Common,The Market Maker
1099548502014,42420,6232,crptomonkeys,Common,The Market Maker
1099514044450,42421,4133,crptomonkeys,Common,The Bounty Hunter
1099515371866,49849,3988,crptomonkeys,Common,Miner monKey
1099517671683,49849,4275,crptomonkeys,Common,Miner monKey
1099520411546,49849,4983,crptomonkeys,Common,Miner monKey
1099564240418,49849,7264,crptomonkeys,Common,Miner monKey
1099518591395,62974,2397,crptomonkeys,Common,The Green Wizard
1099520074852,62974,3051,crptomonkeys,Common,The Green Wizard
1099561002123,62974,6318,crptomonkeys,Common,The Green Wizard
1099519209250,64660,2242,crptomonkeys,Common,Bear monKey
1099543024347,64660,5480,crptomonkeys,Common,Bear monKey
1099564246060,64660,7213,crptomonkeys,Common,Bear monKey
1099521770273,90191,24,crptomonkeys,Uncommon,ClucKey
1099521856317,90191,832,crptomonkeys,Uncommon,ClucKey
1099527366451,106640,644,crptomonkeys,Common,The Nifty Shopper
1099561006729,106640,5426,crptomonkeys,Common,The Nifty Shopper
1099569999209,106640,8279,crptomonkeys,Common,The Nifty Shopper
1099527372148,108484,274,crptomonkeys,Common,Planet Banance
1099527383396,108484,1998,crptomonkeys,Common,Planet Banance
1099564393734,108484,7937,crptomonkeys,Common,Planet Banance
1099564394189,108484,8371,crptomonkeys,Common,Planet Banance
1099564914339,256179,1822,crptomonkeys,Common,The Red Wizard
1099598917968,256179,5064,crptomonkeys,Common,The Red Wizard
1099594997407,289324,4549,packs,,monKeypack by cryptomonKeys (1st edition)
1099573129505,339228,5762,monkeystacks,Common,monKeyprinter BRRrain
1099574017844,339228,8857,monkeystacks,Common,monKeyprinter BRRrain
1099574021467,339233,1482,monkeystacks,Uncommon,spooKey Badge 2021
1099577541642,349523,330,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559164,349950,413,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562762,349951,1672,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503341,383071,651,monkeystacks,Common,x-mas 2021 #1
1099586667256,383071,3180,monkeystacks,Common,x-mas 2021 #1
1099586806616,384541,395,monkeystacks,Uncommon,x-mas 2021 #2
1099586807041,384541,706,monkeystacks,Uncommon,x-mas 2021 #2
1099588392931,385161,1948,monkeystacks,Common,x-mas 2021 #6
1099589216905,385161,3007,monkeystacks,Common,x-mas 2021 #6
1099590876828,395565,544,monkeystacks,Uncommon,x-mas 2021 #13
1099599386676,407032,1377,crptomonkeys,Common,frosKey
1099684001466,407032,5778,crptomonkeys,Common,frosKey
1099809447802,407032,8687,crptomonkeys,Common,frosKey
1099680098550,410375,5103,crptomonkeys,Common,New Year's monKey (2022)
1099680097749,440886,3084,crptomonkeys,Common,The White Wizard
1099683441158,473581,207,monkeystacks,Rare,Masquerade Party 2022
1099800653762,541468,5105,monkeystacks,Common,JungleTV's Time of the Year
1099800446901,541469,183,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099823683164,602935,262,monkeystacks,Uncommon,Resting Point
1099838722494,617504,3306,crptomonkeys,Common,Banspiracy
1099919339827,617504,8834,crptomonkeys,Common,Banspiracy
1099891903893,640424,7703,crptomonkeys,Common,The Custodian
1099919267953,766239,746,monkeystacks,Uncommon,ChREEEstmas Coals
