asset_id,template_id,mint,schema,rarity,name
1099560031824,248001,53,crptomonkeys,Rare,Bought The Dip
1099574021598,339233,1574,monkeystacks,Uncommon,spooKey Badge 2021
1099574021849,339233,1763,monkeystacks,Uncommon,spooKey Badge 2021
1099577538625,349521,1669,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580276700,362053,94,monkeystacks,Rare,monKeystuck Panda
1099586806465,384541,270,monkeystacks,Uncommon,x-mas 2021 #2
1099586807012,384541,677,monkeystacks,Uncommon,x-mas 2021 #2
1099586807026,384541,691,monkeystacks,Uncommon,x-mas 2021 #2
1099586983891,384541,1072,monkeystacks,Uncommon,x-mas 2021 #2
1099587132000,384541,1224,monkeystacks,Uncommon,x-mas 2021 #2
1099587301228,384541,1479,monkeystacks,Uncommon,x-mas 2021 #2
1099587742323,384541,1727,monkeystacks,Uncommon,x-mas 2021 #2
1099587870052,384541,1807,monkeystacks,Uncommon,x-mas 2021 #2
1099587124142,385135,140,monkeystacks,Rare,x-mas 2021 #3
1099587124158,385135,156,monkeystacks,Rare,x-mas 2021 #3
1099587124164,385135,162,monkeystacks,Rare,x-mas 2021 #3
1099587124173,385135,171,monkeystacks,Rare,x-mas 2021 #3
1099587124176,385135,174,monkeystacks,Rare,x-mas 2021 #3
1099587870387,385158,61,monkeystacks,Uncommon,x-mas 2021 #5
1099588870389,389482,248,monkeystacks,Uncommon,x-mas 2021 #7
1099588870619,389482,413,monkeystacks,Uncommon,x-mas 2021 #7
1099651584383,445482,235,monkeystacks,Rare,monKey Swag v0.19
1099796211004,532480,669,monkeystacks,Uncommon,monKey ahead
1099816247559,534089,1155,monkeystacks,Uncommon,monKey Swag v1.91
1099839312501,637934,999,monkeystacks,Uncommon,x-mas 2022
