asset_id,template_id,mint,schema,rarity,name
1099667372296,256179,7188,crptomonkeys,Common,The Red Wizard
1099684004838,256179,7694,crptomonkeys,Common,The Red Wizard
1099709650712,318474,1656,crptomonkeys,Uncommon,neomonKey
1099709652867,330131,5830,crptomonkeys,Common,Tricked monKey
1099767591968,330131,7196,crptomonkeys,Common,Tricked monKey
1099749672926,336643,6708,crptomonkeys,Common,Count Bancula
1099602683669,404373,959,crptomonkeys,Uncommon,Abominable monKey
1099680099048,407032,5622,crptomonkeys,Common,frosKey
1099680099076,407032,5650,crptomonkeys,Common,frosKey
1099709648768,407032,6196,crptomonkeys,Common,frosKey
1099800464425,407032,8312,crptomonkeys,Common,frosKey
1099636563741,410375,4226,crptomonkeys,Common,New Year's monKey (2022)
1099684000924,410375,5444,crptomonkeys,Common,New Year's monKey (2022)
1099608420055,415990,450,crptomonkeys,Uncommon,monKeyTV
1099640586629,440886,124,crptomonkeys,Common,The White Wizard
1099667367024,440886,2677,crptomonkeys,Common,The White Wizard
1099830127866,440886,8810,crptomonkeys,Common,The White Wizard
1099830127882,440886,8826,crptomonkeys,Common,The White Wizard
1099830127937,440886,8870,crptomonkeys,Common,The White Wizard
1099838901586,528368,1866,monkeystacks,Uncommon,ban.fm
1099812558929,532480,1482,monkeystacks,Uncommon,monKey ahead
1099794875753,532825,141,crptomonkeys,Uncommon,Next Gen monKey
1099800458535,532825,782,crptomonkeys,Uncommon,Next Gen monKey
1099809448154,532825,1395,crptomonkeys,Uncommon,Next Gen monKey
1099830125125,541468,8035,monkeystacks,Common,JungleTV's Time of the Year
1099838719642,541468,8761,monkeystacks,Common,JungleTV's Time of the Year
1099816113433,595229,504,crptomonkeys,Common,Jungle Gym
1099816113480,595229,539,crptomonkeys,Common,Jungle Gym
1099816113652,595229,673,crptomonkeys,Common,Jungle Gym
1099816242204,595229,883,crptomonkeys,Common,Jungle Gym
1099816252520,595229,2028,crptomonkeys,Common,Jungle Gym
1099878155396,595229,6695,crptomonkeys,Common,Jungle Gym
1099901245166,595229,8230,crptomonkeys,Common,Jungle Gym
1099901245313,595229,8355,crptomonkeys,Common,Jungle Gym
1099822765379,602002,638,monkeystacks,Uncommon,Jojo Market
1099851221656,602002,1884,monkeystacks,Uncommon,Jojo Market
1099833625531,602592,1087,crptomonkeys,Uncommon,The Black Wizard
1099823512176,602917,384,monkeystacks,Rare,sneaKey v0.19
1099823349598,602935,225,monkeystacks,Uncommon,Resting Point
1099838721056,602935,1285,monkeystacks,Uncommon,Resting Point
1099847532507,602935,1651,monkeystacks,Uncommon,Resting Point
1099851220587,602942,1854,monkeystacks,Uncommon,monKey Swag v2.91
1099823735283,603947,384,monkeystacks,Rare,Monk-hee
1099831655625,614882,166,monkeystacks,Rare,Scary Times
1099871913185,617504,5493,crptomonkeys,Common,Banspiracy
1099873098282,617504,5620,crptomonkeys,Common,Banspiracy
1099873098418,617504,5690,crptomonkeys,Common,Banspiracy
1099875755916,617504,5794,crptomonkeys,Common,Banspiracy
1099889491743,617504,7223,crptomonkeys,Common,Banspiracy
1099833500203,617508,654,crptomonkeys,Uncommon,Lights Off
1099833626107,617508,750,crptomonkeys,Uncommon,Lights Off
1099839312078,637934,730,monkeystacks,Uncommon,x-mas 2022
1099840159181,640238,32,monkeystacks,Rare,Santa Lights
1099840160972,640238,276,monkeystacks,Rare,Santa Lights
1099873098206,640424,5437,crptomonkeys,Common,The Custodian
1099878820260,640424,5996,crptomonkeys,Common,The Custodian
1099885607303,640424,6468,crptomonkeys,Common,The Custodian
1099886809334,640424,6684,crptomonkeys,Common,The Custodian
1099899490694,640424,8138,crptomonkeys,Common,The Custodian
1099902434993,640424,8239,crptomonkeys,Common,The Custodian
1099919339087,640424,8762,crptomonkeys,Common,The Custodian
1099841376121,640705,1307,crptomonkeys,Uncommon,Banta’s Workshop
1099843325029,643684,87,monkeystacks,Rare,Banmas Eve
1099849655120,648922,355,crptomonkeys,Rare,MonKey Generator
1099863251056,660150,194,monkeystacks,Rare,Tip Prize
1099873096979,674183,1343,monkeystacks,Uncommon,Banniversary v5.91d
1099878155023,674183,1743,monkeystacks,Uncommon,Banniversary v5.91d
1099878155068,674183,1776,monkeystacks,Uncommon,Banniversary v5.91d
1099878903812,684150,260,monkeystacks,Rare,Mother's Day 2023
1099886808469,711474,689,monkeystacks,Uncommon,Pride Brick
1099911511987,742308,2744,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084605,742308,2951,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335822,742308,6366,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911510793,742319,3522,crptomonkeys,Common,Folding At Homequarters
1099919266734,742319,5191,crptomonkeys,Common,Folding At Homequarters
1099919266799,742319,5234,crptomonkeys,Common,Folding At Homequarters
1099924966684,742319,7591,crptomonkeys,Common,Folding At Homequarters
1099914658553,758154,116,monkeystacks,Rare,Batmon
1099914658297,758161,110,monkeystacks,Rare,pumpKin
1099918111738,766239,59,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605372,769306,1358,monkeystacks,Uncommon,monKey In Wreath
1099921793887,776258,8,crptomonkeys,Uncommon,Brigade monKey
1099925605608,783731,850,monkeystacks,Uncommon,The Banzzzlinger
1099925605723,783731,963,monkeystacks,Uncommon,The Banzzzlinger
1099929811631,788913,1345,monkeystacks,Uncommon,JungleTV's Special Fried Rice
