asset_id,template_id,mint,schema,rarity,name
1099564083632,42420,7236,crptomonkeys,Common,The Market Maker
1099564241421,49849,8210,crptomonkeys,Common,Miner monKey
1099564245682,64660,6862,crptomonkeys,Common,Bear monKey
1099600878377,256179,5374,crptomonkeys,Common,The Red Wizard
1099763885332,330131,6968,crptomonkeys,Common,Tricked monKey
1099800665617,330131,8143,crptomonkeys,Common,Tricked monKey
1099763883768,336643,6859,crptomonkeys,Common,Count Bancula
1099788905049,336643,7840,crptomonkeys,Common,Count Bancula
1099800665393,336643,8263,crptomonkeys,Common,Count Bancula
1099599386017,359784,1277,crptomonkeys,Uncommon,The Urban Jungle
1099587742395,383071,7305,monkeystacks,Common,x-mas 2021 #1
1099593339805,383071,9049,monkeystacks,Common,x-mas 2021 #1
1099593346921,385161,5991,monkeystacks,Common,x-mas 2021 #6
1099594998532,400511,1221,crptomonkeys,Uncommon,DYOR monKey
1099800664914,407032,8466,crptomonkeys,Common,frosKey
1099800664530,410375,8101,crptomonkeys,Common,New Year's monKey (2022)
1099830128028,410375,8813,crptomonkeys,Common,New Year's monKey (2022)
1099830128040,410375,8825,crptomonkeys,Common,New Year's monKey (2022)
1099800664151,440886,8156,crptomonkeys,Common,The White Wizard
1099800664152,440886,8157,crptomonkeys,Common,The White Wizard
1099683437375,454978,1758,monkeystacks,Uncommon,Bob monKey
1099786405348,498304,1702,crptomonkeys,Uncommon,4th BANniversary
1099787142746,527529,54,monkeystacks,Uncommon,monKey Earth
1099788893756,527529,647,monkeystacks,Uncommon,monKey Earth
1099788890770,528361,373,monkeystacks,Rare,maKeymaKey
1099800662672,528364,1208,monkeystacks,Uncommon,Tweetlon
1099800662697,528364,1233,monkeystacks,Uncommon,Tweetlon
1099788811077,528366,210,monkeystacks,Rare,draKey
1099788456005,528368,108,monkeystacks,Uncommon,ban.fm
1099788889526,528368,226,monkeystacks,Uncommon,ban.fm
1099821735641,532480,1690,monkeystacks,Uncommon,monKey ahead
1099794743474,532675,338,monkeystacks,Uncommon,equaliKey
1099800662080,532675,1025,monkeystacks,Uncommon,equaliKey
1099821735460,532675,1696,monkeystacks,Uncommon,equaliKey
1099800455232,532825,235,crptomonkeys,Uncommon,Next Gen monKey
1099800455266,532825,269,crptomonkeys,Uncommon,Next Gen monKey
1099812701852,534089,1005,monkeystacks,Uncommon,monKey Swag v1.91
1099821735240,534089,1446,monkeystacks,Uncommon,monKey Swag v1.91
1099800310438,541468,91,monkeystacks,Common,JungleTV's Time of the Year
1099800448585,541468,430,monkeystacks,Common,JungleTV's Time of the Year
1099800449818,541468,992,monkeystacks,Common,JungleTV's Time of the Year
1099800450026,541468,1124,monkeystacks,Common,JungleTV's Time of the Year
1099800450199,541468,1258,monkeystacks,Common,JungleTV's Time of the Year
1099800450522,541468,1426,monkeystacks,Common,JungleTV's Time of the Year
1099800446769,541469,173,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447430,541469,379,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447436,541469,385,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448027,541469,776,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446047,541472,196,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308475,541473,22,monkeystacks,Epic,JungleTV Sings Chandelier
1099816113614,595229,635,crptomonkeys,Common,Jungle Gym
1099816251900,595229,1707,crptomonkeys,Common,Jungle Gym
1099858601377,595229,5765,crptomonkeys,Common,Jungle Gym
1099860499416,595229,5823,crptomonkeys,Common,Jungle Gym
1099866060537,595229,6123,crptomonkeys,Common,Jungle Gym
1099866060616,595229,6188,crptomonkeys,Common,Jungle Gym
1099816109853,595475,282,monkeystacks,Rare,Swoleness 2022
1099816234018,596383,168,monkeystacks,Rare,Perfect Match
1099819813629,598960,212,monkeystacks,Rare,Moonseeker Rover
1099821740179,602002,134,monkeystacks,Uncommon,Jojo Market
1099822777849,602592,321,crptomonkeys,Uncommon,The Black Wizard
1099830127465,602592,1081,crptomonkeys,Uncommon,The Black Wizard
1099847522479,602592,1571,crptomonkeys,Uncommon,The Black Wizard
1099830126662,602923,213,monkeystacks,Rare,beetano
1099824593349,602928,275,monkeystacks,Rare,Titanic tasKey
1099847523171,602935,1520,monkeystacks,Uncommon,Resting Point
1099847523198,602935,1547,monkeystacks,Uncommon,Resting Point
1099847522599,602961,1638,crptomonkeys,Uncommon,The Jungle
1099847522605,602961,1644,crptomonkeys,Uncommon,The Jungle
1099831249258,611865,162,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250648,611865,491,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725272,611865,740,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433245,614264,129,monkeystacks,Rare,Elementary, dear monKeys
1099831650553,614882,46,monkeystacks,Rare,Scary Times
1099837547250,614963,390,monkeystacks,Rare,The Ignited Howl
1099847450760,615345,382,monkeystacks,Rare,Frankenchaser
1099833626656,617504,1352,crptomonkeys,Common,Banspiracy
1099858601169,617504,4878,crptomonkeys,Common,Banspiracy
1099858601454,617504,4939,crptomonkeys,Common,Banspiracy
1099866060689,617504,5228,crptomonkeys,Common,Banspiracy
1099866060728,617504,5267,crptomonkeys,Common,Banspiracy
1099866060780,617504,5313,crptomonkeys,Common,Banspiracy
1099875755961,617504,5836,crptomonkeys,Common,Banspiracy
1099833499369,617508,243,crptomonkeys,Uncommon,Lights Off
1099858600930,617508,1775,crptomonkeys,Uncommon,Lights Off
1099839918812,637934,1883,monkeystacks,Uncommon,x-mas 2022
1099858601129,640424,4567,crptomonkeys,Common,The Custodian
1099860498498,640424,5080,crptomonkeys,Common,The Custodian
1099847522728,640705,1448,crptomonkeys,Uncommon,Banta’s Workshop
1099858599759,640705,1628,crptomonkeys,Uncommon,Banta’s Workshop
1099858599797,640705,1666,crptomonkeys,Uncommon,Banta’s Workshop
1099843139855,642581,1572,crptomonkeys,Uncommon,Les Incompétents
1099843381378,643724,114,monkeystacks,Rare,monKey Dough
1099844800828,643752,39,monkeystacks,Rare,Happy New Year 2023
1099873078873,674155,561,monkeystacks,Uncommon,Banniversary v5.91c
1099873080709,674183,699,monkeystacks,Uncommon,Banniversary v5.91d
1099878901735,683959,39,monkeystacks,Rare,Rare Collector's Badge
1099878892704,684150,21,monkeystacks,Rare,Mother's Day 2023
1099919269829,766239,1421,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572135,789153,304,monkeystacks,Rare,Eggster 2024
1099930571704,789636,225,monkeystacks,Rare,Banniversary v6.19
1099930571319,789637,163,monkeystacks,Rare,Banniversary v6.91a
1099930568061,789638,220,monkeystacks,Uncommon,Banniversary v6.91b
1099930568917,789638,901,monkeystacks,Uncommon,Banniversary v6.91b
