asset_id,template_id,mint,schema,rarity,name
1099512945877,26402,866,crptomonkeys,Uncommon,monKey King
1099684052407,289324,8493,packs,,monKeypack by cryptomonKeys (1st edition)
1099586502825,383071,242,monkeystacks,Common,x-mas 2021 #1
1099586502835,383071,252,monkeystacks,Common,x-mas 2021 #1
1099586502884,383071,301,monkeystacks,Common,x-mas 2021 #1
1099586502948,383071,328,monkeystacks,Common,x-mas 2021 #1
1099586502971,383071,351,monkeystacks,Common,x-mas 2021 #1
1099586503006,383071,386,monkeystacks,Common,x-mas 2021 #1
1099586503151,383071,497,monkeystacks,Common,x-mas 2021 #1
1099586503252,383071,578,monkeystacks,Common,x-mas 2021 #1
1099586503442,383071,743,monkeystacks,Common,x-mas 2021 #1
1099586503448,383071,749,monkeystacks,Common,x-mas 2021 #1
1099586503454,383071,755,monkeystacks,Common,x-mas 2021 #1
1099586503807,383071,1040,monkeystacks,Common,x-mas 2021 #1
1099586659699,383071,1342,monkeystacks,Common,x-mas 2021 #1
1099586659726,383071,1369,monkeystacks,Common,x-mas 2021 #1
1099586659734,383071,1377,monkeystacks,Common,x-mas 2021 #1
1099586660070,383071,1523,monkeystacks,Common,x-mas 2021 #1
1099586660121,383071,1574,monkeystacks,Common,x-mas 2021 #1
1099586660146,383071,1599,monkeystacks,Common,x-mas 2021 #1
1099586660241,383071,1625,monkeystacks,Common,x-mas 2021 #1
1099586660305,383071,1689,monkeystacks,Common,x-mas 2021 #1
1099586660426,383071,1706,monkeystacks,Common,x-mas 2021 #1
1099586663204,383071,1861,monkeystacks,Common,x-mas 2021 #1
1099586663542,383071,2019,monkeystacks,Common,x-mas 2021 #1
1099586663588,383071,2047,monkeystacks,Common,x-mas 2021 #1
1099586663632,383071,2078,monkeystacks,Common,x-mas 2021 #1
1099586663661,383071,2107,monkeystacks,Common,x-mas 2021 #1
1099586663723,383071,2163,monkeystacks,Common,x-mas 2021 #1
1099586663747,383071,2179,monkeystacks,Common,x-mas 2021 #1
1099586663752,383071,2184,monkeystacks,Common,x-mas 2021 #1
1099586663768,383071,2200,monkeystacks,Common,x-mas 2021 #1
1099586663777,383071,2209,monkeystacks,Common,x-mas 2021 #1
1099586663782,383071,2214,monkeystacks,Common,x-mas 2021 #1
