asset_id,template_id,mint,schema,rarity,name
1099514480941,28405,1694,crptomonkeys,Uncommon,monKey McDuck
1099514041701,42420,3237,crptomonkeys,Common,The Market Maker
1099514475589,42420,3797,crptomonkeys,Common,The Market Maker
1099514481582,42420,3995,crptomonkeys,Common,The Market Maker
1099514041974,42421,1891,crptomonkeys,Common,The Bounty Hunter
1099514044043,42421,3793,crptomonkeys,Common,The Bounty Hunter
1099521510065,87604,1632,crptomonkeys,Uncommon,3rd Banniversary
1099571898415,336643,1461,crptomonkeys,Common,Count Bancula
1099573252490,339229,1592,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577561925,349951,1194,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406179,378797,1392,monkeystacks,Uncommon,neon monKey
1099586664204,383071,2434,monkeystacks,Common,x-mas 2021 #1
1099586800552,383071,4627,monkeystacks,Common,x-mas 2021 #1
1099604647577,407032,3118,crptomonkeys,Common,frosKey
