asset_id,template_id,mint,schema,rarity,name
1099512654181,22896,1018,crptomonkeys,Uncommon,The Yellow Ritual
1099514480093,26402,1869,crptomonkeys,Uncommon,monKey King
1099513582132,28744,1163,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951082,42420,1560,crptomonkeys,Common,The Market Maker
1099564084054,42420,7413,crptomonkeys,Common,The Market Maker
1099564086176,42420,8493,crptomonkeys,Common,The Market Maker
1099514475775,42421,4418,crptomonkeys,Common,The Bounty Hunter
1099522514371,42421,5559,crptomonkeys,Common,The Bounty Hunter
1099520411281,49849,4744,crptomonkeys,Common,Miner monKey
1099518339361,62974,2012,crptomonkeys,Common,The Green Wizard
1099522512672,64660,4175,crptomonkeys,Common,Bear monKey
1099521508265,87604,1490,crptomonkeys,Uncommon,3rd Banniversary
1099527383769,108484,2245,crptomonkeys,Common,Planet Banance
1099564393378,108484,7597,crptomonkeys,Common,Planet Banance
1099564398840,256179,1418,crptomonkeys,Common,The Red Wizard
1099565007774,256179,2455,crptomonkeys,Common,The Red Wizard
1099570781391,330131,1606,crptomonkeys,Common,Tricked monKey
1099587743789,330131,2664,crptomonkeys,Common,Tricked monKey
1099573129031,339228,5453,monkeystacks,Common,monKeyprinter BRRrain
1099573160576,339248,434,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503337,383071,647,monkeystacks,Common,x-mas 2021 #1
1099586659964,383071,1493,monkeystacks,Common,x-mas 2021 #1
1099593339422,383071,8788,monkeystacks,Common,x-mas 2021 #1
1099589702263,385158,1886,monkeystacks,Uncommon,x-mas 2021 #5
1099589396758,389485,222,monkeystacks,Rare,x-mas 2021 #9
1099589699632,389493,1033,monkeystacks,Uncommon,x-mas 2021 #10
1099590867089,389500,1018,monkeystacks,Uncommon,x-mas 2021 #11
1099593340817,389500,1252,monkeystacks,Uncommon,x-mas 2021 #11
1099590876303,395565,242,monkeystacks,Uncommon,x-mas 2021 #13
1099593341217,395565,1321,monkeystacks,Uncommon,x-mas 2021 #13
1099591881848,395573,598,monkeystacks,Uncommon,x-mas 2021 #16
1099594994668,395582,636,monkeystacks,Uncommon,x-mas 2021 #21
