asset_id,template_id,mint,schema,rarity,name
1099816109729,595475,218,monkeystacks,Rare,Swoleness 2022
1099917732256,617504,8276,crptomonkeys,Common,Banspiracy
1099851212491,653509,178,monkeystacks,Rare,Potassium Taco 1.19
1099917732389,742308,3585,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919823555,742319,7029,crptomonkeys,Common,Folding At Homequarters
1099919823738,742319,7189,crptomonkeys,Common,Folding At Homequarters
1099919268841,765901,417,monkeystacks,Rare,The Helper
1099919267943,766239,736,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599642,767494,45,monkeystacks,Rare,x-mas 2023
1099919391473,769306,5,monkeystacks,Uncommon,monKey In Wreath
1099925605408,769306,1394,monkeystacks,Uncommon,monKey In Wreath
