asset_id,template_id,mint,schema,rarity,name
1099626219470,430770,699,monkeystacks,Uncommon,Yellow Prussian
1099730313905,440886,5870,crptomonkeys,Common,The White Wizard
1099724916883,492970,362,monkeystacks,Rare,Banano going Places
1099749617707,498304,195,crptomonkeys,Uncommon,4th BANniversary
1099770344156,514299,204,monkeystacks,Rare,Sow and Steady
1099791105950,528365,395,monkeystacks,Rare,monKey Rice
1099800303172,532675,732,monkeystacks,Uncommon,equaliKey
1099801040970,532675,1144,monkeystacks,Uncommon,equaliKey
1099800547841,541468,3826,monkeystacks,Common,JungleTV's Time of the Year
1099930568908,789638,892,monkeystacks,Uncommon,Banniversary v6.91b
