asset_id,template_id,mint,schema,rarity,name
1099565282873,62974,8823,crptomonkeys,Common,The Green Wizard
1099568986320,106640,8146,crptomonkeys,Common,The Nifty Shopper
1099791999173,256179,9104,crptomonkeys,Common,The Red Wizard
1099860497529,289324,9926,packs,,monKeypack by cryptomonKeys (1st edition)
1099763884938,330131,6915,crptomonkeys,Common,Tricked monKey
1099838899932,330131,8968,crptomonkeys,Common,Tricked monKey
1099837556863,336643,8786,crptomonkeys,Common,Count Bancula
1099838900367,336643,8830,crptomonkeys,Common,Count Bancula
1099838900377,336643,8840,crptomonkeys,Common,Count Bancula
1099841977929,336643,9003,crptomonkeys,Common,Count Bancula
1099841977999,336643,9067,crptomonkeys,Common,Count Bancula
1099837556511,407032,9107,crptomonkeys,Common,frosKey
1099837556518,407032,9114,crptomonkeys,Common,frosKey
1099830128034,410375,8819,crptomonkeys,Common,New Year's monKey (2022)
1099837555746,440886,8986,crptomonkeys,Common,The White Wizard
1099837555768,440886,9008,crptomonkeys,Common,The White Wizard
1099838720085,541468,9117,monkeystacks,Common,JungleTV's Time of the Year
1099838722853,595229,4436,crptomonkeys,Common,Jungle Gym
1099838722877,595229,4449,crptomonkeys,Common,Jungle Gym
1099838723147,595229,4636,crptomonkeys,Common,Jungle Gym
1099838900582,595229,4774,crptomonkeys,Common,Jungle Gym
1099847530456,595229,5074,crptomonkeys,Common,Jungle Gym
1099847530586,595229,5192,crptomonkeys,Common,Jungle Gym
1099851218327,595229,5310,crptomonkeys,Common,Jungle Gym
1099851218622,595229,5550,crptomonkeys,Common,Jungle Gym
1099851218667,595229,5581,crptomonkeys,Common,Jungle Gym
1099851218671,595229,5585,crptomonkeys,Common,Jungle Gym
1099851218704,595229,5618,crptomonkeys,Common,Jungle Gym
1099851218781,595229,5662,crptomonkeys,Common,Jungle Gym
1099860499378,595229,5791,crptomonkeys,Common,Jungle Gym
1099860499426,595229,5833,crptomonkeys,Common,Jungle Gym
1099860499457,595229,5864,crptomonkeys,Common,Jungle Gym
1099871913488,595229,6308,crptomonkeys,Common,Jungle Gym
1099871913548,595229,6349,crptomonkeys,Common,Jungle Gym
1099873098547,595229,6455,crptomonkeys,Common,Jungle Gym
1099875756180,595229,6548,crptomonkeys,Common,Jungle Gym
1099875756300,595229,6657,crptomonkeys,Common,Jungle Gym
1099878507885,595229,6771,crptomonkeys,Common,Jungle Gym
1099878508129,595229,6884,crptomonkeys,Common,Jungle Gym
1099878820681,595229,7021,crptomonkeys,Common,Jungle Gym
1099878820700,595229,7040,crptomonkeys,Common,Jungle Gym
1099883247515,595229,7309,crptomonkeys,Common,Jungle Gym
1099883247581,595229,7361,crptomonkeys,Common,Jungle Gym
1099885608364,595229,7522,crptomonkeys,Common,Jungle Gym
1099885608495,595229,7631,crptomonkeys,Common,Jungle Gym
1099885608521,595229,7657,crptomonkeys,Common,Jungle Gym
1099886810225,595229,7720,crptomonkeys,Common,Jungle Gym
1099889491973,595229,7826,crptomonkeys,Common,Jungle Gym
1099889492004,595229,7857,crptomonkeys,Common,Jungle Gym
1099889492037,595229,7887,crptomonkeys,Common,Jungle Gym
1099889492040,595229,7890,crptomonkeys,Common,Jungle Gym
1099891904783,595229,8035,crptomonkeys,Common,Jungle Gym
1099891904845,595229,8074,crptomonkeys,Common,Jungle Gym
1099891904856,595229,8085,crptomonkeys,Common,Jungle Gym
1099901245074,595229,8153,crptomonkeys,Common,Jungle Gym
1099901245118,595229,8185,crptomonkeys,Common,Jungle Gym
1099901245199,595229,8263,crptomonkeys,Common,Jungle Gym
1099901245234,595229,8284,crptomonkeys,Common,Jungle Gym
1099901245289,595229,8331,crptomonkeys,Common,Jungle Gym
1099919340291,595229,8691,crptomonkeys,Common,Jungle Gym
1099838721282,602002,1329,monkeystacks,Uncommon,Jojo Market
1099851221625,602002,1858,monkeystacks,Uncommon,Jojo Market
1099847450483,602830,2608,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833625066,602935,1017,monkeystacks,Uncommon,Resting Point
1099847532399,602935,1571,monkeystacks,Uncommon,Resting Point
1099851220939,602935,1838,monkeystacks,Uncommon,Resting Point
1099851221010,602935,1895,monkeystacks,Uncommon,Resting Point
1099838720874,602942,1119,monkeystacks,Uncommon,monKey Swag v2.91
1099847532241,602942,1390,monkeystacks,Uncommon,monKey Swag v2.91
1099851220459,602942,1747,monkeystacks,Uncommon,monKey Swag v2.91
1099831725164,611865,676,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219367,611865,1528,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219670,611865,1738,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219866,611865,1888,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624708,614960,476,monkeystacks,Uncommon,The Toxic Bowl
1099837437753,617504,2784,crptomonkeys,Common,Banspiracy
1099837553865,617504,2949,crptomonkeys,Common,Banspiracy
1099838722396,617504,3225,crptomonkeys,Common,Banspiracy
1099838722399,617504,3228,crptomonkeys,Common,Banspiracy
1099838722555,617504,3362,crptomonkeys,Common,Banspiracy
1099838900262,617504,3557,crptomonkeys,Common,Banspiracy
1099838900274,617504,3569,crptomonkeys,Common,Banspiracy
1099838900773,617504,3680,crptomonkeys,Common,Banspiracy
