asset_id,template_id,mint,schema,rarity,name
1099568639287,256179,3604,crptomonkeys,Common,The Red Wizard
1099599385311,318474,1068,crptomonkeys,Uncommon,neomonKey
1099586658389,330131,2550,crptomonkeys,Common,Tricked monKey
1099812086703,330131,8678,crptomonkeys,Common,Tricked monKey
1099838899831,330131,8894,crptomonkeys,Common,Tricked monKey
1099587127876,336643,2932,crptomonkeys,Common,Count Bancula
1099626254881,359784,1530,crptomonkeys,Uncommon,The Urban Jungle
1099586806333,384541,174,monkeystacks,Uncommon,x-mas 2021 #2
1099589700990,385158,1436,monkeystacks,Uncommon,x-mas 2021 #5
1099589695649,389493,267,monkeystacks,Uncommon,x-mas 2021 #10
1099590403899,389500,340,monkeystacks,Uncommon,x-mas 2021 #11
1099593341527,395565,1558,monkeystacks,Uncommon,x-mas 2021 #13
1099591883004,395573,726,monkeystacks,Uncommon,x-mas 2021 #16
1099594991433,395582,114,monkeystacks,Uncommon,x-mas 2021 #21
1099594948474,400511,116,crptomonkeys,Uncommon,DYOR monKey
1099632868622,407032,4400,crptomonkeys,Common,frosKey
1099837556136,410375,9092,crptomonkeys,Common,New Year's monKey (2022)
1099621276998,430770,501,monkeystacks,Uncommon,Yellow Prussian
1099642307588,440886,1722,crptomonkeys,Common,The White Wizard
1099697720300,440886,3736,crptomonkeys,Common,The White Wizard
1099724878625,440886,4801,crptomonkeys,Common,The White Wizard
1099724879072,440886,4882,crptomonkeys,Common,The White Wizard
1099651583757,445482,55,monkeystacks,Rare,monKey Swag v0.19
1099656703366,448906,392,monkeystacks,Rare,Chief monKey
1099682839462,472782,122,monkeystacks,Rare,monKey Swag v0.91
1099754202492,500192,345,monkeystacks,Rare,Doc Trivia
1099754223000,511069,142,monkeystacks,Rare,monKey Swag v1.19
1099770344438,514299,288,monkeystacks,Rare,Sow and Steady
1099787154450,527529,401,monkeystacks,Uncommon,monKey Earth
1099812557328,527529,1335,monkeystacks,Uncommon,monKey Earth
1099791672225,527534,930,monkeystacks,Uncommon,selfKey
1099812557820,528364,1340,monkeystacks,Uncommon,Tweetlon
1099821735702,528368,1466,monkeystacks,Uncommon,ban.fm
1099800655086,532480,905,monkeystacks,Uncommon,monKey ahead
1099796210061,532675,423,monkeystacks,Uncommon,equaliKey
1099838901325,534089,1856,monkeystacks,Uncommon,monKey Swag v1.91
1099833625417,541468,8167,monkeystacks,Common,JungleTV's Time of the Year
1099828168203,595229,3913,crptomonkeys,Common,Jungle Gym
1099828168220,595229,3930,crptomonkeys,Common,Jungle Gym
1099830127691,595229,4119,crptomonkeys,Common,Jungle Gym
1099838723213,595229,4690,crptomonkeys,Common,Jungle Gym
1099847530596,595229,5202,crptomonkeys,Common,Jungle Gym
1099847530603,595229,5209,crptomonkeys,Common,Jungle Gym
1099851221546,602002,1789,monkeystacks,Uncommon,Jojo Market
1099830126359,602935,448,monkeystacks,Uncommon,Resting Point
1099828166812,602942,216,monkeystacks,Uncommon,monKey Swag v2.91
1099837432718,602942,781,monkeystacks,Uncommon,monKey Swag v2.91
1099837438554,602961,1335,crptomonkeys,Uncommon,The Jungle
1099833500110,617508,589,crptomonkeys,Uncommon,Lights Off
1099839311506,637934,492,monkeystacks,Uncommon,x-mas 2022
1099840136361,640212,74,monkeystacks,Rare,The Grouch
1099840160943,640238,249,monkeystacks,Rare,Santa Lights
