asset_id,template_id,mint,schema,rarity,name
1099564250043,106640,5717,crptomonkeys,Common,The Nifty Shopper
1099604598217,256179,5431,crptomonkeys,Common,The Red Wizard
1099674925504,256179,7313,crptomonkeys,Common,The Red Wizard
1099674925969,330131,5010,crptomonkeys,Common,Tricked monKey
1099719099111,336643,5911,crptomonkeys,Common,Count Bancula
1099837556908,336643,8801,crptomonkeys,Common,Count Bancula
1099587744414,383071,7576,monkeystacks,Common,x-mas 2021 #1
1099587870234,383071,8278,monkeystacks,Common,x-mas 2021 #1
1099590867793,383071,8606,monkeystacks,Common,x-mas 2021 #1
1099588870620,389482,414,monkeystacks,Uncommon,x-mas 2021 #7
1099593340440,389493,1779,monkeystacks,Uncommon,x-mas 2021 #10
1099590899636,395565,1161,monkeystacks,Uncommon,x-mas 2021 #13
1099594995208,395582,783,monkeystacks,Uncommon,x-mas 2021 #21
1099595583549,395582,1434,monkeystacks,Uncommon,x-mas 2021 #21
1099674926558,407032,5543,crptomonkeys,Common,frosKey
1099735456668,407032,6877,crptomonkeys,Common,frosKey
1099786404599,407032,7899,crptomonkeys,Common,frosKey
1099656707689,410375,4858,crptomonkeys,Common,New Year's monKey (2022)
1099719098138,410375,6136,crptomonkeys,Common,New Year's monKey (2022)
1099735456359,410375,6849,crptomonkeys,Common,New Year's monKey (2022)
1099786405066,410375,7484,crptomonkeys,Common,New Year's monKey (2022)
1099837556135,410375,9091,crptomonkeys,Common,New Year's monKey (2022)
1099642349857,440886,2263,crptomonkeys,Common,The White Wizard
1099642350290,440886,2395,crptomonkeys,Common,The White Wizard
1099674925093,440886,2809,crptomonkeys,Common,The White Wizard
1099786404972,440886,7051,crptomonkeys,Common,The White Wizard
1099692881155,477559,370,monkeystacks,Rare,Banniversary v4.19
1099838901556,528368,1836,monkeystacks,Uncommon,ban.fm
1099800303148,532675,708,monkeystacks,Uncommon,equaliKey
1099838901328,534089,1859,monkeystacks,Uncommon,monKey Swag v1.91
1099800312082,541468,218,monkeystacks,Common,JungleTV's Time of the Year
1099800547045,541468,3215,monkeystacks,Common,JungleTV's Time of the Year
1099830125223,541468,8117,monkeystacks,Common,JungleTV's Time of the Year
1099816252704,595229,2177,crptomonkeys,Common,Jungle Gym
1099838900499,595229,4716,crptomonkeys,Common,Jungle Gym
1099838720423,615345,305,monkeystacks,Rare,Frankenchaser
1099838722424,617504,3253,crptomonkeys,Common,Banspiracy
1099839314513,637934,1618,monkeystacks,Uncommon,x-mas 2022
1099847523284,640424,3571,crptomonkeys,Common,The Custodian
1099912083994,752470,26,monkeystacks,Rare,monKey Pick'em v0.19
