asset_id,template_id,mint,schema,rarity,name
1099548497811,42421,6329,crptomonkeys,Common,The Bounty Hunter
1099599385575,330131,3174,crptomonkeys,Common,Tricked monKey
1099621280983,330131,3627,crptomonkeys,Common,Tricked monKey
1099577550100,349523,6094,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586657605,359784,762,crptomonkeys,Uncommon,The Urban Jungle
1099587870215,383071,8259,monkeystacks,Common,x-mas 2021 #1
1099590867840,383071,8653,monkeystacks,Common,x-mas 2021 #1
1099589700214,389493,1404,monkeystacks,Uncommon,x-mas 2021 #10
1099589700538,389493,1474,monkeystacks,Uncommon,x-mas 2021 #10
1099590866587,389500,726,monkeystacks,Uncommon,x-mas 2021 #11
1099593340949,389500,1356,monkeystacks,Uncommon,x-mas 2021 #11
1099590405270,389512,138,monkeystacks,Rare,x-mas 2021 #12
1099591883696,395573,1175,monkeystacks,Uncommon,x-mas 2021 #16
1099593343598,395573,1746,monkeystacks,Uncommon,x-mas 2021 #16
1099595583597,395582,1482,monkeystacks,Uncommon,x-mas 2021 #21
1099595422953,395585,420,monkeystacks,Rare,x-mas 2021 #22
1099595812895,395588,244,monkeystacks,Rare,x-mas 2021 #23
1099608421244,415990,504,crptomonkeys,Uncommon,monKeyTV
1099800547225,541468,3378,monkeystacks,Common,JungleTV's Time of the Year
1099816253245,595229,2665,crptomonkeys,Common,Jungle Gym
1099841374077,640424,2618,crptomonkeys,Common,The Custodian
