asset_id,template_id,mint,schema,rarity,name
1099564241377,49849,8166,crptomonkeys,Common,Miner monKey
1099564241906,49849,8654,crptomonkeys,Common,Miner monKey
1099586983791,384541,1003,monkeystacks,Uncommon,x-mas 2021 #2
1099587742303,384541,1707,monkeystacks,Uncommon,x-mas 2021 #2
1099589212196,385161,2391,monkeystacks,Common,x-mas 2021 #6
1099593347864,385161,6520,monkeystacks,Common,x-mas 2021 #6
1099588870296,389482,197,monkeystacks,Uncommon,x-mas 2021 #7
1099589699536,389493,943,monkeystacks,Uncommon,x-mas 2021 #10
1099590866620,389500,759,monkeystacks,Uncommon,x-mas 2021 #11
1099593340931,389500,1338,monkeystacks,Uncommon,x-mas 2021 #11
1099591881846,395573,596,monkeystacks,Uncommon,x-mas 2021 #16
1099594992465,395582,462,monkeystacks,Uncommon,x-mas 2021 #21
