asset_id,template_id,mint,schema,rarity,name
1099512728039,22896,1266,crptomonkeys,Uncommon,The Yellow Ritual
1099514480076,26402,1858,crptomonkeys,Uncommon,monKey King
1099514476564,27966,1825,crptomonkeys,Uncommon,HODLOR!
1099514476569,27966,1830,crptomonkeys,Uncommon,HODLOR!
1099514480951,28405,1704,crptomonkeys,Uncommon,monKey McDuck
1099514476644,28744,1825,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481763,42420,4144,crptomonkeys,Common,The Market Maker
1099513951135,42421,1377,crptomonkeys,Common,The Bounty Hunter
1099514988692,49849,693,crptomonkeys,Common,Miner monKey
1099523441580,62974,5193,crptomonkeys,Common,The Green Wizard
1099521510058,87604,1625,crptomonkeys,Uncommon,3rd Banniversary
1099539096022,108484,5708,crptomonkeys,Common,Planet Banance
1099565007309,256179,2040,crptomonkeys,Common,The Red Wizard
1099570780601,330131,1095,crptomonkeys,Common,Tricked monKey
1099573130766,339228,6466,monkeystacks,Common,monKeyprinter BRRrain
1099929864130,788866,543,crptomonkeys,Uncommon,monKey Hiker
