asset_id,template_id,mint,schema,rarity,name
1099512048777,17279,44,crptomonkeys,Epic,The All-Nighter
1099512049308,17283,357,crptomonkeys,Rare,To The Moon
1099512223645,17755,377,crptomonkeys,Rare,monKey The Frog
1099512267106,18581,283,crptomonkeys,Rare,monKeydrop
1099512314138,19155,149,crptomonkeys,Rare,Banana Republic
1099512360483,19842,1130,crptomonkeys,Uncommon,Nifty Witch
1099512361665,19842,1294,crptomonkeys,Uncommon,Nifty Witch
1099512428663,21046,367,crptomonkeys,Rare,Frankenstein's monKey
1099512471578,21700,159,crptomonkeys,Rare,monKey Krueger
1099512566910,22896,269,crptomonkeys,Uncommon,The Yellow Ritual
1099512951049,22896,1562,crptomonkeys,Uncommon,The Yellow Ritual
1099512656924,23271,167,crptomonkeys,Rare,Never-Ending Halloween
1099512879028,26402,87,crptomonkeys,Uncommon,monKey King
1099512879221,26402,275,crptomonkeys,Uncommon,monKey King
1099512943451,26402,764,crptomonkeys,Uncommon,monKey King
1099512997611,26402,1213,crptomonkeys,Uncommon,monKey King
1099512997912,26402,1308,crptomonkeys,Uncommon,monKey King
1099512998822,26402,1458,crptomonkeys,Uncommon,monKey King
1099513012009,26402,1518,crptomonkeys,Uncommon,monKey King
1099514480100,26402,1875,crptomonkeys,Uncommon,monKey King
1099512989559,27563,111,crptomonkeys,Rare,The monKeylorian
1099513049139,27563,307,crptomonkeys,Rare,The monKeylorian
1099513011913,27966,944,crptomonkeys,Uncommon,HODLOR!
1099513043026,28405,149,crptomonkeys,Uncommon,monKey McDuck
1099513049183,28405,302,crptomonkeys,Uncommon,monKey McDuck
1099513581241,28405,782,crptomonkeys,Uncommon,monKey McDuck
1099514037039,28405,1526,crptomonkeys,Uncommon,monKey McDuck
1099513273900,28744,807,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582151,28744,1182,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642242,28744,1611,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582770,42305,336,crptomonkeys,Rare,monKey Claus
1099513583664,42420,671,crptomonkeys,Common,The Market Maker
1099513592764,42420,811,crptomonkeys,Common,The Market Maker
1099514041612,42420,3162,crptomonkeys,Common,The Market Maker
1099513583502,42421,629,crptomonkeys,Common,The Bounty Hunter
1099514042120,42421,2037,crptomonkeys,Common,The Bounty Hunter
1099514986903,46398,387,crptomonkeys,Rare,The Pro-Waxxer
1099514987007,46399,356,crptomonkeys,Rare,The Anti-Waxxer
1099514988144,48873,935,crptomonkeys,Uncommon,Serenifty
1099564239756,48873,1680,crptomonkeys,Uncommon,Serenifty
1099514864017,49849,217,crptomonkeys,Common,Miner monKey
1099564240865,49849,7696,crptomonkeys,Common,Miner monKey
1099523440990,62974,4740,crptomonkeys,Common,The Green Wizard
1099523441412,62974,5077,crptomonkeys,Common,The Green Wizard
1099564243737,62974,7343,crptomonkeys,Common,The Green Wizard
1099564244012,62974,7597,crptomonkeys,Common,The Green Wizard
1099520073287,64660,2969,crptomonkeys,Common,Bear monKey
1099523442624,64660,4733,crptomonkeys,Common,Bear monKey
1099523442699,64660,4798,crptomonkeys,Common,Bear monKey
1099564245371,64660,6577,crptomonkeys,Common,Bear monKey
1099564247524,68874,1555,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445863,73931,697,crptomonkeys,Uncommon,Llama monKey
1099521506858,87604,674,crptomonkeys,Uncommon,3rd Banniversary
1099564249100,90191,1455,crptomonkeys,Uncommon,ClucKey
1099539094722,106640,4206,crptomonkeys,Common,The Nifty Shopper
1099564252262,106640,7085,crptomonkeys,Common,The Nifty Shopper
1099566072775,106640,7983,crptomonkeys,Common,The Nifty Shopper
1099574024966,106640,9048,crptomonkeys,Common,The Nifty Shopper
1099539097339,108484,6536,crptomonkeys,Common,Planet Banance
1099542670528,108484,6856,crptomonkeys,Common,Planet Banance
1099564393708,108484,7911,crptomonkeys,Common,Planet Banance
1099564393738,108484,7941,crptomonkeys,Common,Planet Banance
1099554103094,140743,1259,crptomonkeys,Uncommon,Uncommon Pizza
1099539694134,142163,119,crptomonkeys,Rare,Moonkie
1099595000514,248001,358,crptomonkeys,Rare,Bought The Dip
1099561108314,256179,259,crptomonkeys,Common,The Red Wizard
1099564396635,256179,1041,crptomonkeys,Common,The Red Wizard
1099568983695,256179,3845,crptomonkeys,Common,The Red Wizard
1099600878366,256179,5363,crptomonkeys,Common,The Red Wizard
1099638003614,286919,1884,crptomonkeys,Uncommon,Pool Party
1099570638083,330131,278,crptomonkeys,Common,Tricked monKey
1099570638324,330131,482,crptomonkeys,Common,Tricked monKey
1099570781808,330131,1886,crptomonkeys,Common,Tricked monKey
1099587743746,330131,2621,crptomonkeys,Common,Tricked monKey
1099587743761,330131,2636,crptomonkeys,Common,Tricked monKey
1099633632875,330131,3985,crptomonkeys,Common,Tricked monKey
1099788904458,330131,7722,crptomonkeys,Common,Tricked monKey
1099571894598,336643,810,crptomonkeys,Common,Count Bancula
1099571894781,336643,959,crptomonkeys,Common,Count Bancula
1099684008709,336643,5670,crptomonkeys,Common,Count Bancula
1099841978005,336643,9070,crptomonkeys,Common,Count Bancula
1099573120430,339228,138,monkeystacks,Common,monKeyprinter BRRrain
1099573246859,339228,7436,monkeystacks,Common,monKeyprinter BRRrain
1099574017168,339228,8463,monkeystacks,Common,monKeyprinter BRRrain
1099573146028,339233,734,monkeystacks,Uncommon,spooKey Badge 2021
1099573151647,339234,136,monkeystacks,Rare,monKeyconnect (OG)
1099574028611,339248,1585,monkeystacks,Uncommon,monKeyslotter (OG)
1099580307761,351580,237,crptomonkeys,Rare,The Purple Wizard
1099580308648,359784,545,crptomonkeys,Uncommon,The Urban Jungle
1099680101107,359784,1705,crptomonkeys,Uncommon,The Urban Jungle
1099582983218,373212,393,monkeystacks,Rare,Dungeons & Banano D20
1099585408068,378797,1872,monkeystacks,Uncommon,neon monKey
1099586305865,383071,31,monkeystacks,Common,x-mas 2021 #1
1099586659914,383071,1443,monkeystacks,Common,x-mas 2021 #1
1099586665006,383071,2489,monkeystacks,Common,x-mas 2021 #1
1099586666527,383071,2786,monkeystacks,Common,x-mas 2021 #1
1099593339394,383071,8760,monkeystacks,Common,x-mas 2021 #1
1099587871582,385158,442,monkeystacks,Uncommon,x-mas 2021 #5
1099588212343,385161,1488,monkeystacks,Common,x-mas 2021 #6
1099589216445,385161,2774,monkeystacks,Common,x-mas 2021 #6
1099593350182,385161,7368,monkeystacks,Common,x-mas 2021 #6
1099588870638,389482,432,monkeystacks,Uncommon,x-mas 2021 #7
1099588918396,389482,1007,monkeystacks,Uncommon,x-mas 2021 #7
1099589699294,389493,729,monkeystacks,Uncommon,x-mas 2021 #10
1099589699760,389493,1152,monkeystacks,Uncommon,x-mas 2021 #10
1099590403860,389500,301,monkeystacks,Uncommon,x-mas 2021 #11
1099590866417,389500,655,monkeystacks,Uncommon,x-mas 2021 #11
1099591161618,395569,143,monkeystacks,Rare,x-mas 2021 #14
1099592684256,395576,376,monkeystacks,Rare,x-mas 2021 #18
1099596802267,395590,225,monkeystacks,Rare,x-mas 2021 #24
1099594974920,400511,169,crptomonkeys,Uncommon,DYOR monKey
1099594977077,400511,754,crptomonkeys,Uncommon,DYOR monKey
1099730265888,407032,6402,crptomonkeys,Common,frosKey
1099602691838,410375,850,crptomonkeys,Common,New Year's monKey (2022)
1099604650601,410375,1888,crptomonkeys,Common,New Year's monKey (2022)
1099607823756,410375,2923,crptomonkeys,Common,New Year's monKey (2022)
1099638010579,410375,4663,crptomonkeys,Common,New Year's monKey (2022)
1099763879833,410375,7105,crptomonkeys,Common,New Year's monKey (2022)
1099788906057,410375,7841,crptomonkeys,Common,New Year's monKey (2022)
1099800664707,410375,8242,crptomonkeys,Common,New Year's monKey (2022)
1099821737124,410375,8775,crptomonkeys,Common,New Year's monKey (2022)
1099607035202,414050,16,monkeystacks,Epic,2021 BANAcademy Awards
1099609011083,415990,668,crptomonkeys,Uncommon,monKeyTV
1099626222524,430770,1346,monkeystacks,Uncommon,Yellow Prussian
