asset_id,template_id,mint,schema,rarity,name
1099514756002,42420,4576,crptomonkeys,Common,The Market Maker
1099542669912,42420,5637,crptomonkeys,Common,The Market Maker
1099564083175,42420,7020,crptomonkeys,Common,The Market Maker
1099514756826,42421,4865,crptomonkeys,Common,The Bounty Hunter
1099520412511,42421,5410,crptomonkeys,Common,The Bounty Hunter
1099545017465,42421,6051,crptomonkeys,Common,The Bounty Hunter
1099545017520,42421,6096,crptomonkeys,Common,The Bounty Hunter
1099564092049,42421,8400,crptomonkeys,Common,The Bounty Hunter
1099564092856,42421,8927,crptomonkeys,Common,The Bounty Hunter
1099515366872,49849,3184,crptomonkeys,Common,Miner monKey
1099515367409,49849,3668,crptomonkeys,Common,Miner monKey
1099520411180,49849,4647,crptomonkeys,Common,Miner monKey
1099564240660,49849,7496,crptomonkeys,Common,Miner monKey
1099564241335,49849,8124,crptomonkeys,Common,Miner monKey
1099564241364,49849,8153,crptomonkeys,Common,Miner monKey
1099564241796,49849,8552,crptomonkeys,Common,Miner monKey
1099520073066,62974,2868,crptomonkeys,Common,The Green Wizard
1099522513428,62974,4069,crptomonkeys,Common,The Green Wizard
1099543024183,62974,5724,crptomonkeys,Common,The Green Wizard
1099543024785,62974,5939,crptomonkeys,Common,The Green Wizard
1099564243402,62974,7031,crptomonkeys,Common,The Green Wizard
1099564244518,62974,8054,crptomonkeys,Common,The Green Wizard
1099522512256,64660,3831,crptomonkeys,Common,Bear monKey
1099522512449,64660,3989,crptomonkeys,Common,Bear monKey
1099523443039,64660,4944,crptomonkeys,Common,Bear monKey
1099564247508,68874,1539,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247735,68874,1759,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248838,73931,1842,crptomonkeys,Uncommon,Llama monKey
1099536593403,106640,2227,crptomonkeys,Common,The Nifty Shopper
1099543025590,106640,4820,crptomonkeys,Common,The Nifty Shopper
1099564251063,106640,6659,crptomonkeys,Common,The Nifty Shopper
1099564252407,106640,7225,crptomonkeys,Common,The Nifty Shopper
1099527386160,108484,4021,crptomonkeys,Common,Planet Banance
1099527386489,108484,4198,crptomonkeys,Common,Planet Banance
1099541274754,108484,6682,crptomonkeys,Common,Planet Banance
1099567887043,256179,3358,crptomonkeys,Common,The Red Wizard
1099684003445,330131,5189,crptomonkeys,Common,Tricked monKey
1099809447196,330131,8450,crptomonkeys,Common,Tricked monKey
1099587128190,336643,3013,crptomonkeys,Common,Count Bancula
1099574781861,338950,979,crptomonkeys,Uncommon,spooKey
1099573128078,339228,4753,monkeystacks,Common,monKeyprinter BRRrain
1099574017497,339228,8672,monkeystacks,Common,monKeyprinter BRRrain
1099574020836,339229,1827,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021487,339233,1502,monkeystacks,Uncommon,spooKey Badge 2021
1099573151607,339234,110,monkeystacks,Rare,monKeyconnect (OG)
1099573160426,339248,333,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531658,349517,235,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536837,349521,759,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551952,349523,7337,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559043,349950,366,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561727,349951,1031,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580279084,362053,321,monkeystacks,Rare,monKeystuck Panda
1099580279107,362053,339,monkeystacks,Rare,monKeystuck Panda
1099582961294,373212,82,monkeystacks,Rare,Dungeons & Banano D20
1099582974279,373212,264,monkeystacks,Rare,Dungeons & Banano D20
1099585405578,378797,1044,monkeystacks,Uncommon,neon monKey
1099586666569,383071,2812,monkeystacks,Common,x-mas 2021 #1
1099589211294,384541,1918,monkeystacks,Uncommon,x-mas 2021 #2
1099587125711,385135,398,monkeystacks,Rare,x-mas 2021 #3
1099589702092,385158,1731,monkeystacks,Uncommon,x-mas 2021 #5
1099589211982,385161,2220,monkeystacks,Common,x-mas 2021 #6
1099589216459,385161,2788,monkeystacks,Common,x-mas 2021 #6
1099588870376,389482,235,monkeystacks,Uncommon,x-mas 2021 #7
1099589396722,389485,186,monkeystacks,Rare,x-mas 2021 #9
1099589396909,389485,311,monkeystacks,Rare,x-mas 2021 #9
1099589699563,389493,970,monkeystacks,Uncommon,x-mas 2021 #10
1099589699636,389493,1037,monkeystacks,Uncommon,x-mas 2021 #10
1099590866769,389500,837,monkeystacks,Uncommon,x-mas 2021 #11
1099590404733,389512,38,monkeystacks,Rare,x-mas 2021 #12
1099590877292,395565,815,monkeystacks,Uncommon,x-mas 2021 #13
1099591161651,395569,176,monkeystacks,Rare,x-mas 2021 #14
1099591161727,395569,232,monkeystacks,Rare,x-mas 2021 #14
1099591501067,395571,269,monkeystacks,Rare,x-mas 2021 #15
1099591883686,395573,1165,monkeystacks,Uncommon,x-mas 2021 #16
1099592187072,395574,415,monkeystacks,Rare,x-mas 2021 #17
1099592683646,395576,214,monkeystacks,Rare,x-mas 2021 #18
1099593339021,395580,32,monkeystacks,Rare,x-mas 2021 #20
1099594992437,395582,434,monkeystacks,Uncommon,x-mas 2021 #21
1099595422941,395585,408,monkeystacks,Rare,x-mas 2021 #22
1099594989961,395588,99,monkeystacks,Rare,x-mas 2021 #23
1099595813034,395588,325,monkeystacks,Rare,x-mas 2021 #23
1099596802362,395590,320,monkeystacks,Rare,x-mas 2021 #24
1099604647094,407032,2898,crptomonkeys,Common,frosKey
1099604651690,410375,2517,crptomonkeys,Common,New Year's monKey (2022)
1099730275229,440886,5340,crptomonkeys,Common,The White Wizard
1099809446753,440886,8330,crptomonkeys,Common,The White Wizard
1099672352603,454978,541,monkeystacks,Uncommon,Bob monKey
1099683466289,471509,372,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489770,471509,981,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441343,473581,248,monkeystacks,Rare,Masquerade Party 2022
1099749561513,500192,65,monkeystacks,Rare,Doc Trivia
1099794519844,532480,224,monkeystacks,Uncommon,monKey ahead
1099800303037,532675,607,monkeystacks,Uncommon,equaliKey
1099796211849,534089,337,monkeystacks,Uncommon,monKey Swag v1.91
1099800658316,534089,516,monkeystacks,Uncommon,monKey Swag v1.91
1099812556249,541468,6903,monkeystacks,Common,JungleTV's Time of the Year
1099800464653,541469,1107,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252669,595229,2145,crptomonkeys,Common,Jungle Gym
1099878902106,683959,281,monkeystacks,Rare,Rare Collector's Badge
