asset_id,template_id,mint,schema,rarity,name
1099512049121,17283,227,crptomonkeys,Rare,To The Moon
1099513642222,28744,1591,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988502,49849,510,crptomonkeys,Common,Miner monKey
1099523445992,73931,800,crptomonkeys,Uncommon,Llama monKey
1099569371555,291086,217,crptomonkeys,Rare,One Year Later
1099570780821,330131,1270,crptomonkeys,Common,Tricked monKey
1099574781848,338950,966,crptomonkeys,Uncommon,spooKey
1099573120737,339228,305,monkeystacks,Common,monKeyprinter BRRrain
1099580308508,359784,463,crptomonkeys,Uncommon,The Urban Jungle
1099902968718,742319,2342,crptomonkeys,Common,Folding At Homequarters
