asset_id,template_id,mint,schema,rarity,name
1099564083943,42420,7320,crptomonkeys,Common,The Market Maker
1099564085444,42420,8042,crptomonkeys,Common,The Market Maker
1099564086506,42420,8521,crptomonkeys,Common,The Market Maker
1099564086826,42420,8618,crptomonkeys,Common,The Market Maker
1099564089785,42421,7063,crptomonkeys,Common,The Bounty Hunter
1099564090834,42421,7695,crptomonkeys,Common,The Bounty Hunter
1099564091173,42421,7807,crptomonkeys,Common,The Bounty Hunter
1099564092938,42421,9009,crptomonkeys,Common,The Bounty Hunter
1099564238967,48730,1597,crptomonkeys,Uncommon,The Expanse
1099564240267,49849,7175,crptomonkeys,Common,Miner monKey
1099564242783,62974,6453,crptomonkeys,Common,The Green Wizard
1099564242989,62974,6635,crptomonkeys,Common,The Green Wizard
1099564243258,62974,6895,crptomonkeys,Common,The Green Wizard
1099564243466,62974,7095,crptomonkeys,Common,The Green Wizard
1099519651685,64660,2579,crptomonkeys,Common,Bear monKey
1099564245898,64660,7058,crptomonkeys,Common,Bear monKey
1099564246019,64660,7172,crptomonkeys,Common,Bear monKey
1099564246196,64660,7339,crptomonkeys,Common,Bear monKey
1099564246961,64660,8065,crptomonkeys,Common,Bear monKey
1099564248455,73931,1509,crptomonkeys,Uncommon,Llama monKey
1099564248772,73931,1776,crptomonkeys,Uncommon,Llama monKey
1099564249566,90191,1886,crptomonkeys,Uncommon,ClucKey
1099564250955,106640,6554,crptomonkeys,Common,The Nifty Shopper
1099564392714,108484,7022,crptomonkeys,Common,Planet Banance
1099564395456,140743,1781,crptomonkeys,Uncommon,Uncommon Pizza
1099564395778,248001,174,crptomonkeys,Rare,Bought The Dip
1099586659093,256179,4685,crptomonkeys,Common,The Red Wizard
1099621285411,256179,6101,crptomonkeys,Common,The Red Wizard
1099626416827,256179,6202,crptomonkeys,Common,The Red Wizard
1099638006569,256179,6763,crptomonkeys,Common,The Red Wizard
1099709652466,256179,8278,crptomonkeys,Common,The Red Wizard
1099730292605,256179,8766,crptomonkeys,Common,The Red Wizard
1099791999072,256179,9060,crptomonkeys,Common,The Red Wizard
1099599385114,286919,1770,crptomonkeys,Uncommon,Pool Party
1099588390941,318474,866,crptomonkeys,Uncommon,neomonKey
1099598917428,330131,3004,crptomonkeys,Common,Tricked monKey
1099604618984,330131,3347,crptomonkeys,Common,Tricked monKey
1099633632596,330131,3832,crptomonkeys,Common,Tricked monKey
1099730264936,330131,6091,crptomonkeys,Common,Tricked monKey
1099730265182,330131,6244,crptomonkeys,Common,Tricked monKey
1099586658174,336643,2794,crptomonkeys,Common,Count Bancula
1099604618767,336643,4075,crptomonkeys,Common,Count Bancula
1099786402053,336643,7468,crptomonkeys,Common,Count Bancula
1099573129598,339228,5799,monkeystacks,Common,monKeyprinter BRRrain
1099573140450,339229,1193,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146005,339233,711,monkeystacks,Uncommon,spooKey Badge 2021
1099573160843,339248,571,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538566,349521,1623,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542964,349523,1127,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561423,349951,785,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099598916872,359784,1160,crptomonkeys,Uncommon,The Urban Jungle
1099585405597,378797,1063,monkeystacks,Uncommon,neon monKey
1099586503411,383071,712,monkeystacks,Common,x-mas 2021 #1
1099590867854,383071,8667,monkeystacks,Common,x-mas 2021 #1
1099586983947,384541,1128,monkeystacks,Uncommon,x-mas 2021 #2
1099589700983,385158,1429,monkeystacks,Uncommon,x-mas 2021 #5
1099589701078,385158,1501,monkeystacks,Uncommon,x-mas 2021 #5
1099588209906,385161,61,monkeystacks,Common,x-mas 2021 #6
1099588211021,385161,626,monkeystacks,Common,x-mas 2021 #6
1099588870288,389482,189,monkeystacks,Uncommon,x-mas 2021 #7
1099589701567,389482,1744,monkeystacks,Uncommon,x-mas 2021 #7
1099589695805,389493,383,monkeystacks,Uncommon,x-mas 2021 #10
1099593340977,389500,1384,monkeystacks,Uncommon,x-mas 2021 #11
1099593341243,395565,1347,monkeystacks,Uncommon,x-mas 2021 #13
1099593341500,395565,1531,monkeystacks,Uncommon,x-mas 2021 #13
1099591161684,395569,209,monkeystacks,Rare,x-mas 2021 #14
