asset_id,template_id,mint,schema,rarity,name
1099513592762,42420,809,crptomonkeys,Common,The Market Maker
1099514043876,42421,3631,crptomonkeys,Common,The Bounty Hunter
1099526897012,49849,5774,crptomonkeys,Common,Miner monKey
1099518339009,62974,1676,crptomonkeys,Common,The Green Wizard
1099520073315,64660,2992,crptomonkeys,Common,Bear monKey
1099521506456,87604,392,crptomonkeys,Uncommon,3rd Banniversary
1099521855848,90191,617,crptomonkeys,Uncommon,ClucKey
1099538988086,106640,3076,crptomonkeys,Common,The Nifty Shopper
1099527383997,108484,2422,crptomonkeys,Common,Planet Banance
1099608425861,256179,5507,crptomonkeys,Common,The Red Wizard
1099565308220,286919,1147,crptomonkeys,Uncommon,Pool Party
1099787156534,330131,7524,crptomonkeys,Common,Tricked monKey
1099837556785,336643,8722,crptomonkeys,Common,Count Bancula
1099573129097,339228,5490,monkeystacks,Common,monKeyprinter BRRrain
1099573160922,339248,627,monkeystacks,Uncommon,monKeyslotter (OG)
1099577545255,349523,2665,monkeystacks,Common,monKeymining Common Loyalty Badge
1099786401575,407032,7773,crptomonkeys,Common,frosKey
1099788905978,410375,7815,crptomonkeys,Common,New Year's monKey (2022)
1099730278556,440886,5410,crptomonkeys,Common,The White Wizard
1099838901698,528368,1901,monkeystacks,Uncommon,ban.fm
1099800655043,532480,873,monkeystacks,Uncommon,monKey ahead
1099821735335,534089,1506,monkeystacks,Uncommon,monKey Swag v1.91
1099837553260,541468,8317,monkeystacks,Common,JungleTV's Time of the Year
1099837553353,541468,8380,monkeystacks,Common,JungleTV's Time of the Year
1099875756171,595229,6539,crptomonkeys,Common,Jungle Gym
1099875756288,595229,6645,crptomonkeys,Common,Jungle Gym
1099821740535,602002,318,monkeystacks,Uncommon,Jojo Market
1099838509311,602942,882,monkeystacks,Uncommon,monKey Swag v2.91
1099847532100,611865,1323,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099875756086,617504,5935,crptomonkeys,Common,Banspiracy
1099889491799,617504,7277,crptomonkeys,Common,Banspiracy
1099891901518,617504,7454,crptomonkeys,Common,Banspiracy
1099891902612,617504,7753,crptomonkeys,Common,Banspiracy
1099875755721,640424,5577,crptomonkeys,Common,The Custodian
1099878508436,640424,5720,crptomonkeys,Common,The Custodian
1099889491444,640424,7302,crptomonkeys,Common,The Custodian
1099891904450,640424,8114,crptomonkeys,Common,The Custodian
1099843136862,642581,262,crptomonkeys,Uncommon,Les Incompétents
1099843381749,643724,332,monkeystacks,Rare,monKey Dough
1099878898779,674148,370,monkeystacks,Rare,The Movies Combo
1099873097412,674155,1187,monkeystacks,Uncommon,Banniversary v5.91c
1099875754788,674183,1657,monkeystacks,Uncommon,Banniversary v5.91d
1099878819208,674183,1822,monkeystacks,Uncommon,Banniversary v5.91d
1099878819219,674183,1833,monkeystacks,Uncommon,Banniversary v5.91d
1099878903815,684150,263,monkeystacks,Rare,Mother's Day 2023
1099886808824,711474,971,monkeystacks,Uncommon,Pride Brick
1099902702388,742308,1206,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966491,742319,1331,crptomonkeys,Common,Folding At Homequarters
1099917732575,752754,334,monkeystacks,Rare,monKey Pick'em v0.91
1099917859230,765901,38,monkeystacks,Rare,The Helper
1099919268792,765901,369,monkeystacks,Rare,The Helper
