asset_id,template_id,mint,schema,rarity,name
1099514480750,22896,1896,crptomonkeys,Uncommon,The Yellow Ritual
1099513273558,28744,473,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040992,42420,2566,crptomonkeys,Common,The Market Maker
1099514475453,42420,3664,crptomonkeys,Common,The Market Maker
1099514754602,48873,326,crptomonkeys,Uncommon,Serenifty
1099514755343,48873,597,crptomonkeys,Uncommon,Serenifty
1099514864260,49849,294,crptomonkeys,Common,Miner monKey
1099570782102,330131,2133,crptomonkeys,Common,Tricked monKey
1099577536277,349521,335,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561168,349951,644,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799690,383071,4078,monkeystacks,Common,x-mas 2021 #1
1099925489644,783650,1474,crptomonkeys,Common,McMNKY
