asset_id,template_id,mint,schema,rarity,name
1099514756647,42420,4841,crptomonkeys,Common,The Market Maker
1099514475927,42421,4558,crptomonkeys,Common,The Bounty Hunter
1099520073196,62974,2974,crptomonkeys,Common,The Green Wizard
1099523443337,64660,5152,crptomonkeys,Common,Bear monKey
1099522511950,90191,1167,crptomonkeys,Uncommon,ClucKey
1099566740826,286919,1571,crptomonkeys,Uncommon,Pool Party
1099571899114,336643,1828,crptomonkeys,Common,Count Bancula
1099573129196,339228,5549,monkeystacks,Common,monKeyprinter BRRrain
1099573140714,339229,1376,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160914,339248,619,monkeystacks,Uncommon,monKeyslotter (OG)
1099604645886,407032,2354,crptomonkeys,Common,frosKey
1099642309286,440886,2191,crptomonkeys,Common,The White Wizard
