asset_id,template_id,mint,schema,rarity,name
1099709651786,330131,5758,crptomonkeys,Common,Tricked monKey
1099730291856,330131,6541,crptomonkeys,Common,Tricked monKey
1099749674197,330131,6742,crptomonkeys,Common,Tricked monKey
1099841977994,336643,9062,crptomonkeys,Common,Count Bancula
1099714790375,489234,341,monkeystacks,Rare,monKeyTube
1099788896982,528362,322,monkeystacks,Rare,Full Tilt monKey
1099800657733,528364,1133,monkeystacks,Uncommon,Tweetlon
1099800655415,528368,739,monkeystacks,Uncommon,ban.fm
1099800653747,541468,5090,monkeystacks,Common,JungleTV's Time of the Year
1099816252536,595229,2044,crptomonkeys,Common,Jungle Gym
1099833625539,602592,1095,crptomonkeys,Uncommon,The Black Wizard
1099823350713,602928,138,monkeystacks,Rare,Titanic tasKey
