asset_id,template_id,mint,schema,rarity,name
1099838720087,541468,9119,monkeystacks,Common,JungleTV's Time of the Year
1099851218592,595229,5520,crptomonkeys,Common,Jungle Gym
1099871913623,595229,6397,crptomonkeys,Common,Jungle Gym
1099878155435,595229,6727,crptomonkeys,Common,Jungle Gym
1099878507893,595229,6779,crptomonkeys,Common,Jungle Gym
1099878820643,595229,6990,crptomonkeys,Common,Jungle Gym
1099889491978,595229,7831,crptomonkeys,Common,Jungle Gym
1099851218148,602592,1638,crptomonkeys,Uncommon,The Black Wizard
1099833625128,602928,389,monkeystacks,Rare,Titanic tasKey
1099837437106,602939,328,monkeystacks,Rare,Potassium Market
1099838720629,614960,1547,monkeystacks,Uncommon,The Toxic Bowl
1099838899407,614960,1723,monkeystacks,Uncommon,The Toxic Bowl
1099838900180,617504,3501,crptomonkeys,Common,Banspiracy
1099860498973,617504,5100,crptomonkeys,Common,Banspiracy
1099871913068,617504,5403,crptomonkeys,Common,Banspiracy
1099860498056,640424,4723,crptomonkeys,Common,The Custodian
1099871912779,640424,5231,crptomonkeys,Common,The Custodian
1099843137362,642581,560,crptomonkeys,Uncommon,Les Incompétents
1099843139545,642581,1413,crptomonkeys,Uncommon,Les Incompétents
1099843381698,643724,290,monkeystacks,Rare,monKey Dough
1099848988148,650332,33,monkeystacks,Rare,grammKeys 2023
1099873800463,674146,141,monkeystacks,Rare,Easter 2023
1099873800594,674146,197,monkeystacks,Rare,Easter 2023
1099878897898,674148,205,monkeystacks,Rare,The Movies Combo
1099872776679,674155,49,monkeystacks,Uncommon,Banniversary v5.91c
1099872776977,674155,232,monkeystacks,Uncommon,Banniversary v5.91c
1099873078888,674155,576,monkeystacks,Uncommon,Banniversary v5.91c
1099873097315,674155,1106,monkeystacks,Uncommon,Banniversary v5.91c
1099873097721,674155,1439,monkeystacks,Uncommon,Banniversary v5.91c
1099878819175,683627,182,monkeystacks,Rare,Bye Banks v.0.19
1099886808526,711474,743,monkeystacks,Uncommon,Pride Brick
1099902952883,742308,1957,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335586,742308,6171,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335811,742308,6355,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055115,742313,1886,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966285,742319,1184,crptomonkeys,Common,Folding At Homequarters
1099902966615,742319,1406,crptomonkeys,Common,Folding At Homequarters
1099919341750,742319,6460,crptomonkeys,Common,Folding At Homequarters
1099917732539,752470,369,monkeystacks,Rare,monKey Pick'em v0.19
1099919269037,755748,421,monkeystacks,Rare,Banstronaut
1099913751922,755903,112,monkeystacks,Rare,Torchic Potion
1099913752461,755903,163,monkeystacks,Rare,Torchic Potion
1099930568655,789638,743,monkeystacks,Uncommon,Banniversary v6.91b
1099930569113,789638,1091,monkeystacks,Uncommon,Banniversary v6.91b
