asset_id,template_id,mint,schema,rarity,name
1099564091583,42421,8194,crptomonkeys,Common,The Bounty Hunter
1099527384490,108484,2811,crptomonkeys,Common,Planet Banance
1099564393749,108484,7952,crptomonkeys,Common,Planet Banance
1099730265614,336643,6071,crptomonkeys,Common,Count Bancula
1099586502876,383071,293,monkeystacks,Common,x-mas 2021 #1
1099586660142,383071,1595,monkeystacks,Common,x-mas 2021 #1
1099586806292,384541,168,monkeystacks,Uncommon,x-mas 2021 #2
1099589211426,385158,1234,monkeystacks,Uncommon,x-mas 2021 #5
1099588211715,385161,1071,monkeystacks,Common,x-mas 2021 #6
1099589212998,389482,1515,monkeystacks,Uncommon,x-mas 2021 #7
1099589699584,389493,991,monkeystacks,Uncommon,x-mas 2021 #10
1099593340936,389500,1343,monkeystacks,Uncommon,x-mas 2021 #11
1099593344345,395565,1906,monkeystacks,Uncommon,x-mas 2021 #13
1099591883534,395573,1073,monkeystacks,Uncommon,x-mas 2021 #16
1099592186906,395574,292,monkeystacks,Rare,x-mas 2021 #17
1099595583553,395582,1438,monkeystacks,Uncommon,x-mas 2021 #21
1099703965631,485986,87,monkeystacks,Rare,Academy monKey 2022
1099841373325,640424,2043,crptomonkeys,Common,The Custodian
