asset_id,template_id,mint,schema,rarity,name
1099512880101,26402,353,crptomonkeys,Uncommon,monKey King
1099512997901,26402,1297,crptomonkeys,Uncommon,monKey King
1099513010743,27966,12,crptomonkeys,Uncommon,HODLOR!
1099514038460,42421,1778,crptomonkeys,Common,The Bounty Hunter
1099514479419,46598,231,crptomonkeys,Rare,Planet of the monKeys
1099523441112,62974,4832,crptomonkeys,Common,The Green Wizard
1099539097134,108484,6380,crptomonkeys,Common,Planet Banance
1099565007480,256179,2207,crptomonkeys,Common,The Red Wizard
1099573123442,339228,1887,monkeystacks,Common,monKeyprinter BRRrain
1099574018740,339228,9002,monkeystacks,Common,monKeyprinter BRRrain
1099574019114,339228,9103,monkeystacks,Common,monKeyprinter BRRrain
1099604645404,407032,2167,crptomonkeys,Common,frosKey
