asset_id,template_id,mint,schema,rarity,name
1099514756715,42420,4909,crptomonkeys,Common,The Market Maker
1099542669934,42420,5659,crptomonkeys,Common,The Market Maker
1099560034150,42420,6870,crptomonkeys,Common,The Market Maker
1099564091927,42421,8283,crptomonkeys,Common,The Bounty Hunter
1099522617216,49849,5713,crptomonkeys,Common,Miner monKey
1099564243975,62974,7560,crptomonkeys,Common,The Green Wizard
1099564246697,64660,7815,crptomonkeys,Common,Bear monKey
1099566072597,64660,9104,crptomonkeys,Common,Bear monKey
1099564252350,106640,7173,crptomonkeys,Common,The Nifty Shopper
1099564393401,108484,7620,crptomonkeys,Common,Planet Banance
1099568983910,256179,4052,crptomonkeys,Common,The Red Wizard
1099763885569,330131,7011,crptomonkeys,Common,Tricked monKey
1099841977673,330131,9083,crptomonkeys,Common,Tricked monKey
1099571899695,336643,2255,crptomonkeys,Common,Count Bancula
1099800665138,336643,8096,crptomonkeys,Common,Count Bancula
1099838900423,336643,8879,crptomonkeys,Common,Count Bancula
1099574016393,339228,7971,monkeystacks,Common,monKeyprinter BRRrain
1099574021748,339233,1678,monkeystacks,Uncommon,spooKey Badge 2021
1099577554853,349523,8928,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503016,383071,396,monkeystacks,Common,x-mas 2021 #1
1099586806364,384541,205,monkeystacks,Uncommon,x-mas 2021 #2
1099588211175,385161,740,monkeystacks,Common,x-mas 2021 #6
1099588211888,385161,1193,monkeystacks,Common,x-mas 2021 #6
1099588871072,389482,758,monkeystacks,Uncommon,x-mas 2021 #7
1099589212531,389482,1162,monkeystacks,Uncommon,x-mas 2021 #7
1099589695819,389493,397,monkeystacks,Uncommon,x-mas 2021 #10
1099591161906,395569,357,monkeystacks,Rare,x-mas 2021 #14
1099594974883,400511,132,crptomonkeys,Uncommon,DYOR monKey
1099763882131,407032,7242,crptomonkeys,Common,frosKey
1099684000950,410375,5470,crptomonkeys,Common,New Year's monKey (2022)
1099830128037,410375,8822,crptomonkeys,Common,New Year's monKey (2022)
1099770657969,440886,6718,crptomonkeys,Common,The White Wizard
1099837555834,440886,9065,crptomonkeys,Common,The White Wizard
1099646601636,440888,910,crptomonkeys,Uncommon,Cupid monKey
1099671381126,454978,274,monkeystacks,Uncommon,Bob monKey
1099692881159,477559,374,monkeystacks,Rare,Banniversary v4.19
1099703977221,485986,209,monkeystacks,Rare,Academy monKey 2022
1099715199615,489525,1,monkeystacks,Rare,grammKey
1099749620919,498304,589,crptomonkeys,Uncommon,4th BANniversary
1099787157221,498304,1783,crptomonkeys,Uncommon,4th BANniversary
1099788907256,498304,1829,crptomonkeys,Uncommon,4th BANniversary
1099770343790,514299,90,monkeystacks,Rare,Sow and Steady
1099787152835,527529,247,monkeystacks,Uncommon,monKey Earth
1099788803588,528361,172,monkeystacks,Rare,maKeymaKey
1099788804336,528361,310,monkeystacks,Rare,maKeymaKey
1099824123665,528364,1878,monkeystacks,Uncommon,Tweetlon
1099788810747,528366,193,monkeystacks,Rare,draKey
1099837551290,528368,1649,monkeystacks,Uncommon,ban.fm
1099812561976,532675,1566,monkeystacks,Uncommon,equaliKey
1099830125926,534089,1593,monkeystacks,Uncommon,monKey Swag v1.91
1099800661055,541468,5585,monkeystacks,Common,JungleTV's Time of the Year
1099800661716,541468,5958,monkeystacks,Common,JungleTV's Time of the Year
1099816113785,595229,761,crptomonkeys,Common,Jungle Gym
1099816251894,595229,1701,crptomonkeys,Common,Jungle Gym
1099824595574,595229,3491,crptomonkeys,Common,Jungle Gym
1099819813545,598960,194,monkeystacks,Rare,Moonseeker Rover
1099833625317,602002,1169,monkeystacks,Uncommon,Jojo Market
1099822778228,602592,393,crptomonkeys,Uncommon,The Black Wizard
1099823680210,602830,1131,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823512174,602917,382,monkeystacks,Rare,sneaKey v0.19
1099838720916,602942,1147,monkeystacks,Uncommon,monKey Swag v2.91
1099823166306,602952,146,monkeystacks,Rare,DragonBAN Z
1099823094548,602962,9,monkeystacks,Epic,La Jungla v1.19
1099823731018,603947,93,monkeystacks,Rare,Monk-hee
1099833624794,611865,893,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837544477,614960,745,monkeystacks,Uncommon,The Toxic Bowl
1099837544571,614960,764,monkeystacks,Uncommon,The Toxic Bowl
1099837544859,614960,868,monkeystacks,Uncommon,The Toxic Bowl
1099837543986,614963,210,monkeystacks,Rare,The Ignited Howl
