asset_id,template_id,mint,schema,rarity,name
1099514480934,28405,1687,crptomonkeys,Uncommon,monKey McDuck
1099513951084,42420,1562,crptomonkeys,Common,The Market Maker
1099514041644,42420,3182,crptomonkeys,Common,The Market Maker
1099514475582,42420,3790,crptomonkeys,Common,The Market Maker
1099514755976,42420,4550,crptomonkeys,Common,The Market Maker
1099545018579,42420,5983,crptomonkeys,Common,The Market Maker
1099514754421,48873,155,crptomonkeys,Uncommon,Serenifty
1099515030825,49849,1871,crptomonkeys,Common,Miner monKey
1099515366928,49849,3233,crptomonkeys,Common,Miner monKey
1099548499630,49849,6557,crptomonkeys,Common,Miner monKey
1099518339140,62974,1800,crptomonkeys,Common,The Green Wizard
1099520073272,64660,2954,crptomonkeys,Common,Bear monKey
1099521510069,87604,1636,crptomonkeys,Uncommon,3rd Banniversary
1099527372320,108484,424,crptomonkeys,Common,Planet Banance
1099577537970,349521,1322,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560701,349951,284,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563040,349951,1919,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799189,383071,3722,monkeystacks,Common,x-mas 2021 #1
1099586801858,383071,5350,monkeystacks,Common,x-mas 2021 #1
1099824132836,602961,784,crptomonkeys,Uncommon,The Jungle
1099925489804,783650,1628,crptomonkeys,Common,McMNKY
