asset_id,template_id,mint,schema,rarity,name
1099800665723,330131,8169,crptomonkeys,Common,Tricked monKey
1099770656195,336643,7226,crptomonkeys,Common,Count Bancula
1099593348644,385161,7056,monkeystacks,Common,x-mas 2021 #6
1099590405363,389512,203,monkeystacks,Rare,x-mas 2021 #12
1099590876604,395565,416,monkeystacks,Uncommon,x-mas 2021 #13
1099763881176,407032,7185,crptomonkeys,Common,frosKey
1099763883112,407032,7298,crptomonkeys,Common,frosKey
1099770657439,407032,7567,crptomonkeys,Common,frosKey
1099788905665,407032,8227,crptomonkeys,Common,frosKey
1099763879416,410375,7029,crptomonkeys,Common,New Year's monKey (2022)
1099770654034,440886,6603,crptomonkeys,Common,The White Wizard
1099770655384,440886,6671,crptomonkeys,Common,The White Wizard
1099770655417,440886,6704,crptomonkeys,Common,The White Wizard
1099787153192,527534,217,monkeystacks,Uncommon,selfKey
1099796210087,532675,449,monkeystacks,Uncommon,equaliKey
1099816251681,595229,1529,crptomonkeys,Common,Jungle Gym
1099833625742,595229,4246,crptomonkeys,Common,Jungle Gym
1099823094385,602944,54,monkeystacks,Epic,BANg! BANg!
1099838722262,617507,1441,crptomonkeys,Uncommon,Lights On
1099838715996,626718,52,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312121,637934,763,monkeystacks,Uncommon,x-mas 2022
1099839918761,637934,1861,monkeystacks,Uncommon,x-mas 2022
1099840136554,640212,197,monkeystacks,Rare,The Grouch
