asset_id,template_id,mint,schema,rarity,name
1099564083620,42420,7224,crptomonkeys,Common,The Market Maker
1099564086991,42420,8764,crptomonkeys,Common,The Market Maker
1099564091495,42421,8114,crptomonkeys,Common,The Bounty Hunter
1099515366126,49849,2516,crptomonkeys,Common,Miner monKey
1099564244486,62974,8022,crptomonkeys,Common,The Green Wizard
1099564244916,62974,8436,crptomonkeys,Common,The Green Wizard
1099564247251,64660,8296,crptomonkeys,Common,Bear monKey
1099564250972,106640,6571,crptomonkeys,Common,The Nifty Shopper
1099542670545,108484,6873,crptomonkeys,Common,Planet Banance
1099616337424,256179,5806,crptomonkeys,Common,The Red Wizard
1099667372465,256179,7216,crptomonkeys,Common,The Red Wizard
1099684005923,256179,7830,crptomonkeys,Common,The Red Wizard
1099636553814,330131,4117,crptomonkeys,Common,Tricked monKey
1099680099696,336643,5298,crptomonkeys,Common,Count Bancula
1099607824006,407032,3335,crptomonkeys,Common,frosKey
1099602691874,410375,886,crptomonkeys,Common,New Year's monKey (2022)
1099638008828,410375,4518,crptomonkeys,Common,New Year's monKey (2022)
1099709656297,440886,4149,crptomonkeys,Common,The White Wizard
1099800664293,440886,8216,crptomonkeys,Common,The White Wizard
1099816252859,595229,2324,crptomonkeys,Common,Jungle Gym
1099838900302,617504,3575,crptomonkeys,Common,Banspiracy
1099841373358,640424,2060,crptomonkeys,Common,The Custodian
1099873079882,674153,221,monkeystacks,Rare,Banniversary v5.91b
1099873084563,674155,876,monkeystacks,Uncommon,Banniversary v5.91c
1099873081794,674183,798,monkeystacks,Uncommon,Banniversary v5.91d
1099919271178,742308,4897,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335547,742308,6136,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902946912,742514,316,monkeystacks,Rare,monKey Swag v4.19
1099918111923,766239,195,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268269,766239,1029,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572166,789153,335,monkeystacks,Rare,Eggster 2024
1099930569508,789638,1448,monkeystacks,Uncommon,Banniversary v6.91b
